YJR068W,YNL290W,0
YJR068W,YOL094C,0
YJR068W,YOR144C,0.988
YJR068W,YOR217W,0.787
YJR069C,YBR127C,0.933
YJR069C,YEL051W,0
YJR069C,YML121W,0
YJR069C,YNL239W,0
YJR076C,YCR002C,0.989
YJR076C,YDL225W,0.989
YJR076C,YDR168W,0.681
YJR076C,YDR463W,0
YJR076C,YDR507C,0
YJR076C,YHR107C,0
YJR076C,YLR314C,0
YJR082C,YBL052C,0.685
YJR082C,YDR359C,0.899
YJR082C,YEL018W,0.989
YJR082C,YFL024C,0.968
YJR082C,YGR002C,0.989
YJR082C,YHR090C,0
YJR082C,YHR099W,0.323
YJR082C,YJL081C,0.933
YJR082C,YNL107W,0.989
YJR082C,YNL136W,0.275
YJR082C,YOR244W,0.99
YJR082C,YPR023C,0.642
YJR082C,YPR031W,0.989
YJR084W,YEL001C,0
YJR084W,YGR126W,0.384
YJR084W,YPR045C,0.904
YJR089W,YBR156C,0.952
YJR089W,YGR031W,0.304
YJR090C,YDL132W,0
YJR090C,YDL164C,0
YJR090C,YDR054C,0.988
YJR090C,YIL046W,0
YJR090C,YJL047C,0
YJR090C,YOL063C,0
YJR090C,YPR164W,0
YJR091C,YDR332W,0
YJR091C,YJL107C,0.629
YJR091C,YOR265W,0
YJR092W,YDR152W,0
YJR092W,YIL152W,0.404
YJR093C,YAL043C,0.961
YJR093C,YDR195W,0.84
YJR093C,YDR301W,0.929
YJR093C,YGR156W,0.914
YJR093C,YKL018W,0.908
YJR093C,YKL059C,0.77
YJR093C,YKR002W,0.932
YJR093C,YLR115W,0.929
YJR093C,YLR277C,0.99
YJR093C,YLR358C,0
YJR093C,YNL222W,0
YJR093C,YNL317W,0.961
YJR093C,YOR179C,0
YJR093C,YPR107C,0.823
YJR094W-A,YGR032W,0
YJR094W-A,YIL043C,0.813
YJR094W-A,YML072C,0
YJR096W,YCL063W,0
YJR096W,YDR499W,0.387
YJR098C,YBL058W,0.635
YJR098C,YLR377C,0
YJR098C,YOR342C,0
YJR101W,YBL024W,0
YJR101W,YBL090W,0
YJR101W,YBR146W,0
YJR101W,YBR251W,0.688
YJR101W,YDL045W-A,0
YJR101W,YDR041W,0
YJR101W,YDR124W,0
YJR101W,YDR175C,0
YJR101W,YDR337W,0
YJR101W,YDR347W,0
YJR101W,YDR494W,0
YJR101W,YER050C,0.817
YJR101W,YGL129C,0
YJR101W,YGR165W,0
YJR101W,YGR215W,0
YJR101W,YHL004W,0
YJR101W,YIL070C,0.825
YJR101W,YIL093C,0.392
YJR101W,YJL063C,0
YJR101W,YJR113C,0
YJR101W,YKL155C,0
YJR101W,YMR188C,0
YJR101W,YNL081C,0
YJR101W,YNL137C,0
YJR101W,YNL306W,0
YJR101W,YNR036C,0
YJR101W,YNR037C,0
YJR101W,YOR158W,0.404
YJR101W,YPL118W,0
YJR102C,YBR025C,0
YJR102C,YCR065W,0.769
YJR102C,YCR105W,0
YJR102C,YLR417W,0
YJR102C,YPL002C,0.765
YJR103W,YKL117W,0.319
YJR104C,YDL176W,0.476
YJR104C,YJL034W,0.767
YJR104C,YMR038C,0.989
YJR105W,YIL127C,0.294
YJR105W,YKL004W,0.34
YJR106W,YMR228W,0.364
YJR109C,YJL130C,0.404
YJR109C,YOR303W,0.983
YJR110W,YDR361C,0
YJR110W,YIL105C,0
YJR110W,YPL208W,0.645
YJR112W,YAL034W-A,0.989
YJR112W,YIR010W,0.99
YJR112W,YPL233W,0.988
YJR113C,YBL024W,0
YJR113C,YBL090W,0
YJR113C,YBR146W,0
YJR113C,YBR251W,0.938
YJR113C,YDL045W-A,0.298
YJR113C,YDR041W,0
YJR113C,YDR124W,0
YJR113C,YDR175C,0.945
YJR113C,YDR337W,0.638
YJR113C,YDR347W,0
YJR113C,YDR494W,0
YJR113C,YER050C,0.77
YJR113C,YGL129C,0.298
YJR113C,YGR165W,0.989
YJR113C,YGR215W,0
YJR113C,YHL004W,0
YJR113C,YIL070C,0.739
YJR113C,YIL093C,0.732
YJR113C,YJL063C,0.429
YJR113C,YJR101W,0
YJR113C,YKL155C,0.833
YJR113C,YMR188C,0
YJR113C,YNL081C,0
YJR113C,YNL137C,0
YJR113C,YNL306W,0.78
YJR113C,YNR036C,0.429
YJR113C,YNR037C,0
YJR113C,YOR158W,0.425
YJR113C,YPL118W,0
YJR119C,YAL019W,0.584
YJR119C,YDL153C,0.683
YJR119C,YIL091C,0.663
YJR119C,YJR002W,0
YJR119C,YKL035W,0
YJR121W,YBL099W,0.765
YJR121W,YJL180C,0.846
YJR121W,YKL054C,0
YJR121W,YNL315C,0
YJR124C,YPL141C,0.364
YJR125C,YDR280W,0.643
YJR131W,YKL088W,0
YJR131W,YKR056W,0
YJR131W,YKR072C,0.549
YJR135C,YBR107C,0.639
YJR135C,YBR211C,0.625
YJR135C,YDR254W,0.966
YJR135C,YDR318W,0.892
YJR135C,YDR383C,0.632
YJR135C,YER069W,0
YJR135C,YGR006W,0
YJR135C,YGR179C,0.944
YJR135C,YLR315W,0
YJR135C,YLR381W,0.99
YJR135C,YMR198W,0.509
YJR135C,YOL054W,0
YJR135C,YPL018W,0.62
YJR135C,YPR046W,0.722
YJR140C,YBL008W,0
YJR140C,YBR215W,0.788
YJR140C,YJL115W,0.807
YJR140C,YLR403W,0
YJR140C,YOR038C,0
YJR140C,YPL153C,0
YJR148W,YBR001C,0
YJR148W,YBR169C,0
YJR148W,YDR171W,0.988
YJR148W,YLR304C,0
YJR154W,YBR060C,0
YJR154W,YEL056W,0
YJR154W,YLL004W,0
YJR154W,YNL261W,0
YJR154W,YPL001W,0.851
YJR154W,YPR162C,0
YJR156C,YBR197C,0
YJR156C,YDR022C,0
YJR156C,YLR423C,0.776
YJR156C,YPL166W,0
YJR156C,YPR049C,0
YKL003C,YNL137C,0.688
YKL004W,YIL127C,0
YKL004W,YJR105W,0.34
YKL005C,YBR275C,0.286
YKL007W,YOL065C,0.782
YKL007W,YOR236W,0.635
YKL007W,YPR093C,0.69
YKL009W,YPR080W,0.612
YKL010C,YAL026C,0.615
YKL010C,YBR082C,0.976
YKL010C,YDR059C,0
YKL010C,YER068W,0
YKL010C,YLR304C,0.639
YKL012W,YBL074C,0
YKL012W,YBR055C,0
YKL012W,YBR119W,0.99
YKL012W,YDL087C,0.99
YKL012W,YDR235W,0.687
YKL012W,YDR240C,0.908
YKL012W,YER029C,0.975
YKL012W,YER172C,0
YKL012W,YFL018W-A,0.715
YKL012W,YGR013W,0.989
YKL012W,YGR074W,0.858
YKL012W,YGR091W,0
YKL012W,YHR086W,0.897
YKL012W,YHR127W,0.69
YKL012W,YHR165C,0
YKL012W,YIL061C,0.99
YKL012W,YKL173W,0
YKL012W,YLR147C,0.869
YKL012W,YLR275W,0.939
YKL012W,YLR298C,0.99
YKL012W,YML046W,0.989
YKL012W,YNL092W,0
YKL012W,YNR011C,0
YKL012W,YOR159C,0.914
YKL012W,YOR308C,0
YKL012W,YPR057W,0
YKL012W,YPR182W,0.944
YKL013C,YBR234C,0.989
YKL013C,YDL029W,0
YKL013C,YIL062C,0
YKL013C,YJR065C,0.765
YKL013C,YLR370C,0.832
YKL013C,YNL073W,0
YKL013C,YNR035C,0
YKL014C,YDR312W,0
YKL014C,YHR066W,0.98
YKL014C,YPR143W,0
YKL015W,YLL010C,0.298
YKL015W,YLR019W,0
YKL015W,YOR043W,0
YKL018W,YAL043C,0.99
YKL018W,YAR003W,0
YKL018W,YBR175W,0.988
YKL018W,YBR258C,0
YKL018W,YDR195W,0.99
YKL018W,YDR301W,0.99
YKL018W,YDR469W,0.669
YKL018W,YGR156W,0.851
YKL018W,YHR029C,0.826
YKL018W,YHR119W,0.983
YKL018W,YJR093C,0.908
YKL018W,YKL059C,0.989
YKL018W,YKR002W,0.988
YKL018W,YLR015W,0.99
YKL018W,YLR115W,0.948
YKL018W,YLR277C,0.99
YKL018W,YLR358C,0
YKL018W,YNL222W,0.835
YKL018W,YNL317W,0.969
YKL018W,YOR179C,0.688
YKL018W,YPL138C,0.989
YKL018W,YPR107C,0.607
YKL019W,YGL155W,0.99
YKL022C,YBL084C,0.794
YKL022C,YDR118W,0.676
YKL022C,YFR036W,0
YKL022C,YGL240W,0.98
YKL022C,YHR166C,0.676
YKL022C,YIR025W,0
YKL022C,YLR127C,0.919
YKL022C,YNL172W,0
YKL022C,YOR249C,0
YKL023W,YDR153C,0.663
YKL023W,YGL213C,0.769
YKL023W,YLR398C,0.99
YKL023W,YPR189W,0
YKL025C,YGL094C,0.928
YKL028W,YAL053W,0.73
YKL028W,YDR452W,0.676
YKL028W,YKL097W-A,0.406
YKL028W,YKR062W,0.99
YKL028W,YLR167W,0.401
YKL028W,YNL112W,0.69
YKL028W,YOL012C,0.695
YKL029C,YLR330W,0
YKL029C,YMR237W,0
YKL029C,YNL045W,0.663
YKL035W,YAL019W,0
YKL035W,YDL153C,0.988
YKL035W,YIL091C,0
YKL035W,YJR002W,0.651
YKL035W,YJR119C,0
YKL040C,YLL027W,0.404
YKL041W,YLR025W,0.294
YKL047W,YGR229C,0.29
YKL048C,YKL142W,0.798
YKL050C,YGL105W,0.445
YKL052C,YBR233W-A,0
YKL052C,YDR016C,0
YKL052C,YDR201W,0.99
YKL052C,YDR320C-A,0.905
YKL052C,YGL061C,0.97
YKL052C,YGL067W,0
YKL052C,YGR113W,0.488
YKL052C,YKR037C,0.989
YKL052C,YKR083C,0.939
YKL054C,YJL180C,0.451
YKL054C,YJR121W,0
YKL054C,YNL315C,0
YKL056C,YBR249C,0.705
YKL056C,YKL081W,0.988
YKL056C,YPL048W,0.989
YKL057C,YDL116W,0
YKL057C,YGL092W,0.986
YKL057C,YGL100W,0
YKL057C,YJR042W,0
YKL058W,YFR032C,0.319
YKL058W,YNL306W,0.507
YKL058W,YOR093C,0.332
YKL058W,YOR194C,0.974
YKL059C,YAL043C,0.99
YKL059C,YDR195W,0.989
YKL059C,YDR301W,0.897
YKL059C,YGR156W,0
YKL059C,YJR093C,0.77
YKL059C,YKL018W,0.989
YKL059C,YKR002W,0.968
YKL059C,YLR115W,0.989
YKL059C,YLR277C,0.99
YKL059C,YLR358C,0
YKL059C,YNL222W,0
YKL059C,YNL317W,0.989
YKL059C,YOR179C,0
YKL059C,YPR107C,0.715
YKL061W,YDR357C,0.748
YKL061W,YDR400W,0.392
YKL061W,YEL005C,0
YKL061W,YGL079W,0.404
YKL061W,YLR408C,0.286
YKL061W,YNL086W,0
YKL069W,YBR139W,0
YKL069W,YER062C,0.404
YKL069W,YGL206C,0
YKL069W,YGR167W,0.294
YKL069W,YIL045W,0
YKL074C,YLR116W,0.84
YKL075C,YER088C,0
YKL075C,YNL091W,0.988
YKL075C,YNL164C,0.558
YKL075C,YOL159C-A,0
YKL078W,YCL031C,0
YKL078W,YGR090W,0.99
YKL078W,YGR251W,0.663
YKL078W,YNL186W,0.99
YKL080W,YIL148W,0.527
YKL081W,YBR249C,0
YKL081W,YDR234W,0
YKL081W,YHR155W,0.376
YKL081W,YKL056C,0.988
YKL081W,YPL048W,0.868
YKL082C,YHR066W,0.364
YKL088W,YGL019W,0.681
YKL088W,YJR131W,0
YKL088W,YKR056W,0
YKL088W,YKR072C,0.939
YKL088W,YMR172W,0
YKL088W,YOR054C,0.989
YKL088W,YOR061W,0.922
YKL091C,YHR076W,0
YKL091C,YMR079W,0.702
YKL091C,YPR171W,0
YKL092C,YDL056W,0
YKL092C,YER111C,0
YKL092C,YKR077W,0
YKL092C,YLR182W,0.406
YKL092C,YOR083W,0
YKL093W,YDL085W,0.392
YKL093W,YJL118W,0.392
YKL093W,YLR273C,0.392
YKL097W-A,YKL028W,0.406
YKL100C,YLR143W,0
YKL100C,YMR169C,0
YKL100C,YMR170C,0.612
YKL101W,YIL033C,0
YKL101W,YJL164C,0
YKL101W,YPL203W,0.316
YKL104C,YDR081C,0.449
YKL104C,YNL229C,0.29
YKL108W,YGR155W,0.38
YKL108W,YHR007C,0
YKL108W,YML076C,0
YKL110C,YGR200C,0.387
YKL112W,YHL009W-B,0
YKL112W,YLR082C,0.584
YKL113C,YBR088C,0.663
YKL113C,YDR101C,0
YKL113C,YER063W,0
YKL113C,YER107C,0
YKL113C,YGR081C,0
YKL113C,YGR251W,0
YKL113C,YJL122W,0
YKL113C,YLR276C,0
YKL113C,YMR308C,0.989
YKL113C,YPL020C,0
YKL114C,YCR028C-A,0.824
YKL114C,YDL235C,0.425
YKL114C,YPL127C,0.332
YKL117W,YBL106C,0.332
YKL117W,YBR180W,0.319
YKL117W,YGL140C,0.319
YKL117W,YGR136W,0.527
YKL117W,YJR103W,0.319
YKL117W,YOR262W,0.299
YKL122C,YDL051W,0
YKL122C,YDL092W,0.99
YKL122C,YML105C,0.989
YKL122C,YPL210C,0.989
YKL122C,YPL243W,0.961
YKL122C,YPR088C,0.989
YKL124W,YAL029C,0.611
YKL124W,YGL106W,0.673
YKL124W,YGR003W,0
YKL124W,YGR188C,0
YKL124W,YLR288C,0
YKL124W,YMR071C,0
YKL124W,YOR326W,0.582
YKL124W,YPL040C,0
YKL126W,YBR083W,0.376
YKL126W,YDR129C,0.98
YKL126W,YMR104C,0.944
YKL126W,YNL106C,0.985
YKL128C,YER064C,0.404
YKL128C,YMR089C,0.392
YKL129C,YBR109C,0.6
YKL129C,YGL242C,0.849
YKL129C,YMR109W,0.677
YKL130C,YAL029C,0
YKL130C,YBR130C,0.585
YKL134C,YDR295C,0
YKL134C,YNL021W,0.608
YKL134C,YPR179C,0
YKL135C,YFL034W,0.439
YKL135C,YFR043C,0
YKL135C,YHL019C,0.99
YKL135C,YLR170C,0.947
YKL135C,YPL259C,0.968
YKL135C,YPR029C,0.895
YKL138C-A,YKR037C,0.404
YKL139W,YJL006C,0.392
YKL139W,YML112W,0.986
YKL142W,YEL043W,0.319
YKL142W,YKL048C,0.798
YKL142W,YNL067W,0.666
YKL143W,YBR247C,0.989
YKL143W,YPL239W,0.364
YKL144C,YDL150W,0.425
YKL144C,YDR005C,0
YKL144C,YDR045C,0
YKL144C,YDR156W,0
YKL144C,YJL011C,0.989
YKL144C,YJR063W,0
YKL144C,YKR025W,0.876
YKL144C,YNL113W,0.964
YKL144C,YNL151C,0.98
YKL144C,YNR003C,0
YKL144C,YOR116C,0
YKL144C,YOR207C,0
YKL144C,YOR210W,0
YKL144C,YOR341W,0
YKL144C,YPR010C,0
YKL144C,YPR110C,0
YKL144C,YPR187W,0
YKL144C,YPR190C,0
YKL145W,YAL042W,0
YKL145W,YBR080C,0
YKL145W,YDL007W,0.879
YKL145W,YDL097C,0.989
YKL145W,YDL147W,0.989
YKL145W,YDR363W-A,0.977
YKL145W,YDR394W,0
YKL145W,YDR427W,0.989
YKL145W,YER021W,0.897
YKL145W,YFR004W,0.989
YKL145W,YFR010W,0.989
YKL145W,YFR052W,0.404
YKL145W,YGL048C,0.989
YKL145W,YGL095C,0
YKL145W,YGR232W,0.765
YKL145W,YHR027C,0.93
YKL145W,YHR200W,0.903
YKL145W,YIL075C,0.989
YKL145W,YIR012W,0
YKL145W,YLR421C,0
YKL145W,YOR117W,0
YKL145W,YOR259C,0
YKL145W,YOR261C,0.988
YKL145W,YPR108W,0.988
YKL151C,YBL024W,0
YKL151C,YIL070C,0.932
YKL155C,YBL024W,0
YKL155C,YBL090W,0
YKL155C,YBR146W,0
YKL155C,YBR251W,0.971
YKL155C,YDL045W-A,0
YKL155C,YDR041W,0.48
YKL155C,YDR124W,0
YKL155C,YDR175C,0.48
YKL155C,YDR337W,0.639
YKL155C,YDR347W,0
YKL155C,YDR494W,0
YKL155C,YER050C,0.406
YKL155C,YGL129C,0
YKL155C,YGR165W,0
YKL155C,YGR215W,0.48
YKL155C,YHL004W,0
YKL155C,YIL070C,0.731
YKL155C,YIL093C,0
YKL155C,YJL063C,0
YKL155C,YJR101W,0
YKL155C,YJR113C,0.833
YKL155C,YMR188C,0
YKL155C,YNL081C,0
YKL155C,YNL137C,0
YKL155C,YNL306W,0
YKL155C,YNR036C,0
YKL155C,YNR037C,0.48
YKL155C,YOR158W,0
YKL155C,YPL118W,0
YKL157W,YDL241W,0.755
YKL157W,YER064C,0.75
YKL159C,YGL005C,0.29
YKL159C,YGL223C,0
YKL160W,YLR219W,0.372
YKL164C,YDL069C,0.451
YKL167C,YML025C,0.404
YKL172W,YDL151C,0.392
YKL172W,YLR196W,0.943
YKL173W,YBL026W,0.695
YKL173W,YBL074C,0
YKL173W,YBR055C,0.695
YKL173W,YBR119W,0
YKL173W,YCR077C,0
YKL173W,YDL085C-A,0
YKL173W,YDR240C,0
YKL173W,YDR378C,0
YKL173W,YDR473C,0.937
YKL173W,YER029C,0.673
YKL173W,YER112W,0
YKL173W,YER146W,0
YKL173W,YER172C,0.928
YKL173W,YFL018W-A,0.989
YKL173W,YGR013W,0
YKL173W,YGR074W,0.895
YKL173W,YGR091W,0.758
YKL173W,YHR086W,0
YKL173W,YHR165C,0.944
YKL173W,YIL061C,0
YKL173W,YJR022W,0
YKL173W,YKL012W,0
YKL173W,YLR147C,0.93
YKL173W,YLR275W,0.939
YKL173W,YLR298C,0
YKL173W,YLR438C-A,0.401
YKL173W,YML046W,0
YKL173W,YMR268C,0
YKL173W,YNL092W,0
YKL173W,YNL147W,0.83
YKL173W,YNR011C,0
YKL173W,YOR159C,0
YKL173W,YOR308C,0.898
YKL173W,YPR057W,0
YKL173W,YPR178W,0
YKL173W,YPR182W,0
YKL182W,YNL047C,0
YKL182W,YPL231W,0.841
YKL185W,YNL097C,0.318
YKL190W,YDL054C,0
YKL190W,YLR433C,0.666
YKL190W,YML057W,0.975
YKL190W,YOR315W,0.392
YKL191W,YBL071W-A,0.989
YKL191W,YEL030W,0.75
YKL191W,YER001W,0.303
YKL191W,YIL103W,0.988
YKL192C,YCL017C,0
YKL192C,YER048W-A,0.947
YKL192C,YIL098C,0.841
YKL193C,YDR436W,0
YKL193C,YER133W,0.99
YKL193C,YFR003C,0.989
YKL193C,YML016C,0.769
YKL193C,YMR311C,0
YKL195W,YHR012W,0.394
YKL195W,YJL053W,0
YKL195W,YJL154C,0.413
YKL195W,YOR069W,0
YKL195W,YOR132W,0
YKL195W,YPL070W,0
YKL203C,YDL134C,0.36
YKL203C,YML109W,0
YKL203C,YMR273C,0
YKL203C,YOR386W,0
YKL204W,YDR049W,0.939
YKL204W,YDR515W,0
YKL204W,YGL049C,0
YKL204W,YGR162W,0.639
YKL204W,YML017W,0
YKL204W,YOL139C,0.845
YKL204W,YOR276W,0
YKL206C,YBL041W,0
YKL206C,YBR173C,0.989
YKL206C,YCR076C,0
YKL206C,YEL061C,0
YKL206C,YER012W,0.286
YKL206C,YER094C,0
YKL206C,YFR050C,0
YKL206C,YGL011C,0
YKL206C,YGL096W,0
YKL206C,YGR135W,0
YKL206C,YGR253C,0
YKL206C,YJL001W,0
YKL206C,YLR199C,0.989
YKL206C,YML092C,0
YKL206C,YMR314W,0.986
YKL206C,YOL038W,0
YKL206C,YOR157C,0
YKL206C,YOR362C,0
YKL206C,YPR103W,0
YKL210W,YAL012W,0.584
YKL210W,YDR415C,0.989
YKL210W,YHR082C,0.372
YKL210W,YLR084C,0.303
YKL210W,YOR184W,0.883
YKL211C,YDR169C,0
YKL211C,YER090W,0.968
YKL212W,YPL099C,0.41
YKL213C,YCR084C,0.584
YKL213C,YDL126C,0.989
YKL213C,YDL190C,0
YKL213C,YDR330W,0
YKL213C,YFL044C,0
YKL213C,YGL108C,0
YKL213C,YMR067C,0
YKL214C,YJR041C,0.369
YKL214C,YLR347C,0
YKL214C,YML060W,0
YKL214C,YMR125W,0.371
YKL214C,YNL189W,0
YKL214C,YOR098C,0
YKL214C,YPL178W,0.509
YKL215C,YNL126W,0.631
YKL215C,YPL199C,0.32
YKL216W,YEL023C,0.394
YKR001C,YIL148W,0.722
YKR002W,YAL043C,0
YKR002W,YDR195W,0
YKR002W,YDR301W,0.989
YKR002W,YGR156W,0.833
YKR002W,YJR093C,0.932
YKR002W,YKL018W,0.988
YKR002W,YKL059C,0.968
YKR002W,YLR115W,0.897
YKR002W,YLR277C,0.99
YKR002W,YLR358C,0
YKR002W,YNL222W,0
YKR002W,YNL317W,0.96
YKR002W,YOR179C,0
YKR002W,YPR107C,0.697
YKR003W,YIL094C,0.29
YKR006C,YBL038W,0.392
YKR006C,YGR093W,0
YKR006C,YLR399C,0
YKR006C,YML025C,0.392
YKR008W,YCR020W-B,0.737
YKR008W,YCR052W,0.572
YKR008W,YDR303C,0.89
YKR008W,YFR037C,0.968
YKR008W,YGR056W,0.99
YKR008W,YGR275W,0.771
YKR008W,YIL126W,0.99
YKR008W,YLR033W,0.983
YKR008W,YLR321C,0.554
YKR008W,YLR357W,0.989
YKR008W,YML127W,0.99
YKR008W,YMR033W,0.989
YKR008W,YMR091C,0.781
YKR008W,YPR034W,0.989
YKR009C,YDL117W,0.364
YKR009C,YDR379W,0.308
YKR011C,YCR002C,0
YKR011C,YDL225W,0
YKR011C,YDR507C,0
YKR011C,YLR314C,0.404
YKR011C,YLR356W,0
YKR014C,YDR328C,0
YKR014C,YMR258C,0.48
YKR015C,YBR066C,0.593
YKR015C,YCR082W,0
YKR022C,YCL047C,0.605
YKR022C,YGL120C,0.75
YKR022C,YGL128C,0
YKR022C,YIL007C,0.769
YKR022C,YLL062C,0.392
YKR022C,YLR424W,0.989
YKR022C,YML106W,0.786
YKR023W,YGL110C,0.429
YKR024C,YDL014W,0.988
YKR024C,YDL168W,0
YKR024C,YDR060W,0
YKR024C,YFR001W,0.303
YKR024C,YHR052W,0
YKR024C,YKR081C,0.988
YKR024C,YLR455W,0
YKR024C,YMR229C,0.989
YKR024C,YMR290C,0
YKR024C,YNL061W,0.805
YKR024C,YOR056C,0
YKR024C,YOR206W,0.69
YKR024C,YOR213C,0
YKR024C,YOR294W,0.858
YKR025W,YDL144C,0.319
YKR025W,YDL150W,0.974
YKR025W,YDR005C,0.487
YKR025W,YDR045C,0
YKR025W,YFR008W,0.332
YKR025W,YJL011C,0.989
YKR025W,YKL144C,0.876
YKR025W,YNL113W,0
YKR025W,YNL151C,0.5
YKR025W,YNR003C,0
YKR025W,YOR116C,0.977
YKR025W,YOR207C,0.981
YKR025W,YPR110C,0.983
YKR025W,YPR190C,0.926
YKR026C,YDR211W,0.99
YKR026C,YER025W,0
YKR026C,YGR083C,0.612
YKR026C,YJR007W,0.99
YKR026C,YLR291C,0
YKR026C,YOR260W,0.835
YKR027W,YDR129C,0
YKR027W,YLR330W,0.898
YKR027W,YMR237W,0
YKR027W,YNL045W,0
YKR028W,YBR214W,0
YKR028W,YDL047W,0.612
YKR028W,YDR293C,0.895
YKR028W,YER033C,0
YKR028W,YFR040W,0
YKR028W,YGR161C,0
YKR028W,YJL098W,0
YKR028W,YLR097C,0
YKR029C,YBR059C,0
YKR029C,YBR103W,0.983
YKR029C,YCR033W,0.585
YKR029C,YIL112W,0.989
YKR029C,YOL068C,0.844
YKR036C,YMR228W,0.316
YKR037C,YDR016C,0.332
YKR037C,YDR201W,0.989
YKR037C,YDR320C-A,0.773
YKR037C,YGL061C,0.989
YKR037C,YGL067W,0.425
YKR037C,YGR113W,0
YKR037C,YKL052C,0.989
YKR037C,YKL138C-A,0.404
YKR037C,YKR083C,0
YKR038C,YJL184W,0.989
YKR038C,YML036W,0.332
YKR042W,YIL069C,0.308
YKR043C,YBR011C,0.589
YKR048C,YBR267W,0.989
YKR048C,YCL024W,0.989
YKR048C,YER023W,0.986
YKR048C,YGL241W,0.984
YKR048C,YMR110C,0.988
YKR048C,YMR139W,0.99
YKR048C,YOL012C,0.989
YKR048C,YOR230W,0.663
YKR049C,YDR157W,0.364
YKR054C,YBR054W,0
YKR054C,YPL263C,0.509
YKR056W,YJR131W,0
YKR056W,YKL088W,0
YKR056W,YKR072C,0.404
YKR058W,YFR015C,0.767
YKR058W,YGL234W,0
YKR058W,YJL137C,0
YKR058W,YLR258W,0.879
YKR058W,YPL170W,0.392
YKR059W,YGL049C,0
YKR059W,YGR162W,0
YKR059W,YML017W,0
YKR059W,YOL139C,0.782
YKR059W,YOR287C,0.608
YKR062W,YAL053W,0
YKR062W,YDL188C,0.601
YKR062W,YDR452W,0
YKR062W,YKL028W,0.99
YKR062W,YMR273C,0
YKR062W,YNL112W,0
YKR064W,YCL017C,0.334
YKR064W,YGR286C,0.451
YKR064W,YOR249C,0.451
YKR068C,YBR254C,0.385
YKR068C,YDR407C,0.429
YKR068C,YJL044C,0.286
YKR070W,YBL041W,0
YKR070W,YBR173C,0
YKR070W,YER094C,0
YKR070W,YFR050C,0
YKR070W,YGL011C,0.404
YKR070W,YGR135W,0.507
YKR070W,YGR253C,0
YKR070W,YJL001W,0
YKR070W,YML092C,0
YKR070W,YMR314W,0
YKR070W,YOL038W,0
YKR070W,YOR362C,0
YKR070W,YPR103W,0
YKR071C,YDR023W,0.75
YKR071C,YPR048W,0.367
YKR072C,YBR073W,0.294
YKR072C,YJR131W,0.549
YKR072C,YKL088W,0.939
YKR072C,YKR056W,0.404
YKR072C,YOR054C,0
YKR077W,YDL056W,0
YKR077W,YER111C,0
YKR077W,YKL092C,0
YKR077W,YLR182W,0.64
YKR077W,YOR083W,0
YKR078W,YDR501W,0.341
YKR078W,YLL005C,0.451
YKR078W,YMR019W,0.286
YKR081C,YDR060W,0
YKR081C,YKR024C,0.988
YKR082W,YDR424C,0.773
YKR082W,YDR488C,0
YKR082W,YIL115C,0.688
YKR082W,YJL041W,0.988
YKR082W,YJL061W,0.681
YKR083C,YBR233W-A,0.841
YKR083C,YDR016C,0
YKR083C,YDR201W,0.683
YKR083C,YDR320C-A,0
YKR083C,YGL061C,0.939
YKR083C,YGR113W,0.77
YKR083C,YKL052C,0.939
YKR083C,YKR037C,0
YKR083C,YMR075C-A,0.645
YKR085C,YMR193W,0.404
YKR085C,YNR022C,0
YKR086W,YGR086C,0.847
YKR086W,YNL175C,0.387
YKR092C,YDR452W,0.763
YKR098C,YGL180W,0.511
YKR103W,YNL274C,0.307
YLL001W,YGR123C,0
YLL001W,YOR014W,0.277
YLL002W,YBL016W,0
YLL002W,YMR020W,0
YLL002W,YNL067W,0
YLL002W,YNL246W,0.99
YLL004W,YBL002W,0
YLL004W,YBR060C,0.99
YLL004W,YCR087C-A,0.413
YLL004W,YEL056W,0.989
YLL004W,YHR118C,0.99
YLL004W,YJR154W,0
YLL004W,YML065W,0.99
YLL004W,YMR072W,0
YLL004W,YNL261W,0.99
YLL004W,YPL001W,0.99
YLL004W,YPR162C,0.99
YLL005C,YDR523C,0.364
YLL005C,YHR198C,0.627
YLL005C,YKR078W,0.451
YLL008W,YMR049C,0.888
YLL008W,YOR272W,0
YLL008W,YPR008W,0
YLL010C,YIL135C,0
YLL010C,YKL015W,0.298
YLL010C,YLR019W,0.867
YLL010C,YOR043W,0.983
YLL018C,YAL027W,0.511
YLL019C,YBL079W,0
YLL019C,YGR037C,0.332
YLL021W,YDR457W,0.969
YLL021W,YER149C,0.974
YLL021W,YER155C,0.811
YLL021W,YMR224C,0.704
YLL022C,YER161C,0.755
YLL022C,YGL229C,0.295
YLL022C,YMR233W,0.292
YLL023C,YPL138C,0.36
YLL026W,YDR234W,0.989
YLL026W,YLR072W,0.776
YLL026W,YLR216C,0.989
YLL027W,YKL040C,0.404
YLL029W,YDR409W,0.755
YLL029W,YGR126W,0
YLL029W,YGR185C,0.69
YLL029W,YLR303W,0
YLL032C,YHR121W,0.298
YLL033W,YDR065W,0
YLL033W,YJL023C,0
YLL033W,YLR091W,0
YLL033W,YPR116W,0.765
YLL036C,YAL032C,0
YLL036C,YBR188C,0.685
YLL036C,YDR416W,0.99
YLL036C,YDR482C,0.69
YLL036C,YGR129W,0
YLL036C,YGR278W,0.921
