neighbourhood,latitude,longitude,room_type,,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,price
Centrum-West,52.37631,4.88982,Entire home/apt,,7,47,11/8/2019,0.58,8,0,130
Centrum-Oost,52.36279,4.88715,Entire home/apt,,4,13,7/15/2019,0.16,2,0,220
IJburg - Zeeburgereiland,52.35972,4.98059,Entire home/apt,,3,20,7/31/2019,0.29,1,119,275
Oud-Oost,52.35659,4.90789,Entire home/apt,,5,24,10/21/2018,0.43,1,0,240
Centrum-West,52.36567,4.88463,Private room,,4,336,11/25/2019,4.18,2,123,99
De Pijp - Rivierenbuurt,52.35522,4.90182,Entire home/apt,,3,23,7/3/2019,0.29,1,312,349
Zuid,52.34112,4.84762,Private room,,2,163,10/21/2019,2.12,1,305,95
Centrum-Oost,52.37004,4.90311,Entire home/apt,,5,36,9/6/2019,0.44,1,67,169
De Baarsjes - Oud-West,52.37398,4.86296,Private room,,2,238,11/24/2019,2.96,1,66,76
Oostelijk Havengebied - Indische Buurt,52.37127,4.95138,Entire home/apt,,5,7,7/20/2019,0.1,1,14,179
Noord-West,52.41782,4.90563,Private room,,2,2,11/28/2019,0.04,2,356,118
Centrum-West,52.37575,4.89295,Shared room,,2,282,11/19/2019,3.46,1,0,80
De Pijp - Rivierenbuurt,52.35055,4.88791,Entire home/apt,,4,31,4/14/2019,0.39,1,352,250
Westerpark,52.38094,4.87821,Private room,,3,318,11/30/2019,4.33,1,42,79
Centrum-Oost,52.36375,4.88486,Entire home/apt,,3,19,4/21/2019,0.24,1,0,300
De Baarsjes - Oud-West,52.36574,4.85973,Entire home/apt,,3,97,11/11/2019,1.19,1,31,400
Centrum-Oost,52.36301,4.89676,Entire home/apt,,2,93,11/3/2019,1.4,1,0,295
De Baarsjes - Oud-West,52.36724,4.87211,Entire home/apt,,5,3,11/26/2019,0.57,2,111,125
De Baarsjes - Oud-West,52.37183,4.87272,Entire home/apt,,2,45,10/31/2019,0.55,1,200,145
Oud-Oost,52.35827,4.90861,Private room,,4,47,8/29/2019,0.58,1,0,129
Westerpark,52.3795,4.86896,Private room,,2,74,10/6/2019,1.37,3,327,133
Westerpark,52.38398,4.88057,Entire home/apt,,10,16,5/4/2017,0.2,1,365,250
Westerpark,52.38088,4.86948,Private room,,2,103,11/24/2019,1.97,3,255,120
Slotervaart,52.36561,4.84038,Private room,,2,446,11/27/2019,5.47,1,10,59
Westerpark,52.38249,4.8741,Entire home/apt,,2,48,9/29/2019,0.6,1,0,145
Centrum-Oost,52.37113,4.90983,Entire home/apt,,3,135,11/27/2019,1.67,1,320,210
Westerpark,52.38115,4.86825,Entire home/apt,,2,19,7/16/2017,0.23,1,155,119
Watergraafsmeer,52.34416,4.94987,Entire home/apt,,4,1,4/1/2013,0.01,1,0,125
Noord-West,52.41772,4.90569,Private room,,2,3,9/26/2017,0.07,2,352,59
Westerpark,52.37755,4.87502,Entire home/apt,,3,41,9/16/2019,0.61,1,3,150
Centrum-Oost,52.36196,4.88781,Private room,,3,41,11/24/2019,0.51,2,152,125
Zuid,52.35045,4.88611,Private room,,2,223,11/22/2019,3.24,2,181,120
Centrum-West,52.37683,4.89418,Entire home/apt,,5,29,4/5/2019,0.36,1,3,170
Noord-Oost,52.39652,4.99523,Entire home/apt,,3,2,9/1/2018,0.03,1,349,140
Gaasperdam - Driemond,52.2972,4.97576,Entire home/apt,,3,14,8/8/2019,0.25,1,71,135
Watergraafsmeer,52.35507,4.93899,Entire home/apt,,5,2,10/31/2014,0.03,1,0,250
Bos en Lommer,52.37773,4.85229,Entire home/apt,,5,23,8/12/2019,0.36,1,16,109
De Pijp - Rivierenbuurt,52.35267,4.89135,Entire home/apt,,14,112,7/14/2018,1.38,1,97,200
Oud-Noord,52.38342,4.90771,Private room,,2,533,12/5/2019,6.55,2,173,94
Bos en Lommer,52.38224,4.85657,Entire home/apt,,3,30,11/14/2019,0.54,1,0,145
Zuid,52.34929,4.85563,Entire home/apt,,6,24,4/6/2019,0.3,1,0,130
Zuid,52.35253,4.85615,Entire home/apt,,3,16,10/22/2019,0.21,1,0,225
Westerpark,52.38465,4.87262,Entire home/apt,,3,65,11/14/2019,0.82,1,165,135
De Baarsjes - Oud-West,52.36979,4.86808,Entire home/apt,,4,16,4/1/2019,0.2,1,0,295
IJburg - Zeeburgereiland,52.36243,4.9756,Entire home/apt,,5,14,8/5/2017,0.17,1,341,110
Centrum-West,52.38749,4.88467,Entire home/apt,,2,42,8/8/2019,0.55,1,364,399
Westerpark,52.37479,4.87357,Entire home/apt,,4,11,9/21/2019,0.24,1,70,172
Centrum-West,52.37089,4.88724,Entire home/apt,,3,89,11/14/2019,1.11,4,197,280
Zuid,52.35258,4.8821,Entire home/apt,,3,47,10/18/2019,0.59,1,0,200
Bos en Lommer,52.37716,4.8486,Entire home/apt,,3,2,8/4/2018,0.03,1,0,100
Oostelijk Havengebied - Indische Buurt,52.35961,4.94103,Entire home/apt,,7,16,9/16/2019,0.21,1,268,140
Centrum-West,52.37161,4.88589,Entire home/apt,,3,51,6/21/2019,0.63,4,211,200
Centrum-West,52.37071,4.88568,Entire home/apt,,3,62,5/29/2019,0.77,4,222,125
Centrum-West,52.37895,4.88476,Entire home/apt,,4,46,8/4/2019,0.57,1,0,376
De Baarsjes - Oud-West,52.3615,4.86427,Entire home/apt,,1,18,10/29/2017,0.47,1,0,130
Centrum-Oost,52.36328,4.91834,Entire home/apt,,2,35,8/16/2019,0.44,1,335,495
Westerpark,52.3874,4.87962,Entire home/apt,,2,284,9/24/2019,3.58,1,0,165
Oud-Oost,52.36396,4.92736,Entire home/apt,,2,20,8/11/2019,0.25,1,0,200
De Pijp - Rivierenbuurt,52.34265,4.90247,Entire home/apt,,2,36,12/1/2019,0.46,1,0,250
De Pijp - Rivierenbuurt,52.35081,4.89703,Private room,,3,192,10/29/2018,2.66,1,0,95
IJburg - Zeeburgereiland,52.36126,4.9824,Entire home/apt,,7,231,11/25/2019,2.87,1,254,160
De Baarsjes - Oud-West,52.3607,4.86425,Entire home/apt,,7,83,10/3/2019,1.04,1,310,275
Westerpark,52.38474,4.86989,Entire home/apt,,3,15,1/2/2019,0.19,1,365,260
Zuid,52.34861,4.87515,Private room,,1,451,11/21/2019,5.63,2,31,69
De Baarsjes - Oud-West,52.36332,4.86639,Entire home/apt,,6,30,9/21/2019,0.38,1,0,210
Centrum-West,52.38246,4.8879,Entire home/apt,,7,43,10/15/2019,0.54,5,92,99
Noord-West,52.40406,4.90936,Entire home/apt,,10,5,7/27/2019,0.09,1,0,60
IJburg - Zeeburgereiland,52.3607,4.97504,Entire home/apt,,4,79,8/4/2019,0.98,1,341,130
Centrum-West,52.37261,4.89646,Private room,,2,297,12/7/2019,3.88,2,322,175
Oud-Oost,52.35843,4.90764,Entire home/apt,,4,315,11/28/2019,3.91,1,177,128
De Baarsjes - Oud-West,52.36324,4.86618,Entire home/apt,,5,22,7/1/2018,0.27,1,0,145
Bos en Lommer,52.37575,4.86285,Entire home/apt,,7,12,5/15/2018,0.15,1,281,100
De Pijp - Rivierenbuurt,52.34697,4.88934,Entire home/apt,,2,18,9/20/2017,0.23,1,263,250
De Baarsjes - Oud-West,52.35967,4.85167,Entire home/apt,,2,20,8/14/2016,0.25,1,0,96
Centrum-Oost,52.35899,4.89632,Entire home/apt,,2,26,10/21/2019,0.34,1,15,225
Centrum-Oost,52.37034,4.9079,Entire home/apt,,4,6,9/3/2019,0.08,1,0,346
Oud-Oost,52.35459,4.90842,Entire home/apt,,3,62,10/21/2019,0.78,1,347,439
Oud-Noord,52.39884,4.91861,Entire home/apt,,5,59,8/23/2019,0.73,1,75,90
De Baarsjes - Oud-West,52.37144,4.86175,Entire home/apt,,4,23,5/14/2017,0.28,1,0,125
Bos en Lommer,52.37834,4.84892,Entire home/apt,,2,77,12/8/2019,0.96,1,0,200
De Baarsjes - Oud-West,52.3674,4.85082,Entire home/apt,,3,25,8/11/2019,0.54,1,97,95
Centrum-West,52.38257,4.88825,Hotel room,,2,50,5/17/2019,0.62,1,300,125
Centrum-West,52.36671,4.88363,Private room,,3,62,3/24/2019,0.77,1,328,88
De Baarsjes - Oud-West,52.36794,4.8765,Entire home/apt,,3,60,10/6/2019,0.75,1,0,100
Oud-Oost,52.35507,4.91657,Entire home/apt,,2,25,6/25/2014,0.31,1,0,180
Oud-Oost,52.35747,4.9299,Entire home/apt,,3,17,8/9/2019,0.41,1,25,175
De Pijp - Rivierenbuurt,52.35609,4.88807,Entire home/apt,,3,21,11/17/2019,0.28,2,6,175
Oostelijk Havengebied - Indische Buurt,52.36222,4.93575,Entire home/apt,,3,16,8/27/2018,0.2,1,0,70
Centrum-West,52.36731,4.88142,Entire home/apt,,1,11,11/13/2017,0.21,1,238,850
Centrum-Oost,52.36886,4.92627,Entire home/apt,,3,21,6/3/2019,0.99,1,0,120
Oostelijk Havengebied - Indische Buurt,52.36422,4.93445,Entire home/apt,,7,1,8/15/2017,0.04,1,0,70
Osdorp,52.35579,4.79597,Private room,,2,159,11/3/2019,2.11,2,0,80
De Baarsjes - Oud-West,52.36214,4.85028,Private room,,1,166,9/10/2019,2.2,1,0,55
Slotervaart,52.35681,4.84836,Entire home/apt,,2,27,8/25/2019,0.34,1,0,98
Centrum-Oost,52.36412,4.90386,Entire home/apt,,3,91,8/5/2019,1.13,1,5,200
De Baarsjes - Oud-West,52.37244,4.85967,Entire home/apt,,5,5,9/16/2019,0.06,1,20,170
De Baarsjes - Oud-West,52.36596,4.86676,Entire home/apt,,3,52,9/16/2019,0.68,1,0,120
Geuzenveld - Slotermeer,52.37832,4.82806,Entire home/apt,,7,23,9/15/2019,0.29,1,80,85
Centrum-Oost,52.37455,4.90809,Private room,,2,362,12/1/2019,4.52,1,318,150
Watergraafsmeer,52.35457,4.94048,Entire home/apt,,5,5,9/7/2015,0.06,1,6,250
Gaasperdam - Driemond,52.30453,5.01362,Private room,,2,51,11/5/2019,0.67,1,293,40
De Pijp - Rivierenbuurt,52.35222,4.89365,Entire home/apt,,4,19,10/31/2019,0.24,1,91,200
Centrum-West,52.38057,4.88355,Entire home/apt,,3,28,7/22/2019,0.36,1,0,320
De Baarsjes - Oud-West,52.36265,4.87327,Entire home/apt,,2,96,5/5/2019,1.2,1,356,185
De Baarsjes - Oud-West,52.36487,4.86462,Entire home/apt,,4,43,8/12/2019,0.54,1,0,93
De Pijp - Rivierenbuurt,52.3512,4.89509,Entire home/apt,,5,11,9/20/2019,0.23,1,4,92
Bos en Lommer,52.37708,4.83983,Entire home/apt,,2,11,8/13/2017,0.16,1,0,199
Bos en Lommer,52.37724,4.8471,Private room,,1,270,11/24/2019,3.37,3,0,85
De Pijp - Rivierenbuurt,52.35498,4.90156,Entire home/apt,,3,105,1/7/2019,1.31,2,0,125
Zuid,52.36011,4.87771,Private room,,2,264,12/6/2019,6.67,1,0,120
Bos en Lommer,52.37714,4.86106,Entire home/apt,,2,12,8/12/2017,0.27,1,0,99
Slotervaart,52.35247,4.83909,Entire home/apt,,2,173,2/5/2018,2.25,1,0,69
IJburg - Zeeburgereiland,52.34761,4.99988,Entire home/apt,,4,32,1/7/2019,0.42,1,45,385
Centrum-West,52.37727,4.88616,Private room,,2,45,8/12/2019,0.71,1,189,99
Oostelijk Havengebied - Indische Buurt,52.37601,4.94314,Entire home/apt,,3,6,7/30/2016,0.1,1,0,250
Westerpark,52.39201,4.88701,Entire home/apt,,3,26,9/16/2019,0.34,1,332,325
Centrum-West,52.38325,4.88799,Private room,,3,65,11/12/2019,0.87,1,151,169
Centrum-West,52.37228,4.87549,Entire home/apt,,2,16,8/25/2019,0.39,1,261,235
De Pijp - Rivierenbuurt,52.35343,4.89631,Entire home/apt,,3,33,6/9/2019,0.41,1,35,149
De Baarsjes - Oud-West,52.37237,4.84861,Entire home/apt,,3,15,10/6/2019,0.48,1,0,145
Zuid,52.35737,4.85101,Entire home/apt,,9,25,9/19/2019,0.32,1,22,125
Oud-Noord,52.39003,4.94219,Private room,,2,129,5/13/2018,1.68,1,0,124
De Pijp - Rivierenbuurt,52.35581,4.9024,Entire home/apt,,3,15,8/15/2019,0.48,1,72,180
De Pijp - Rivierenbuurt,52.35489,4.88702,Entire home/apt,,2,24,9/16/2019,0.64,1,0,183
Bos en Lommer,52.3781,4.84644,Private room,,1,244,11/27/2019,3.11,3,28,90
De Pijp - Rivierenbuurt,52.34502,4.89914,Entire home/apt,,2,8,1/21/2018,0.1,1,0,95
Centrum-Oost,52.36938,4.91983,Entire home/apt,,3,94,9/8/2019,1.19,1,137,105
Bijlmer-Centrum,52.31907,4.94584,Entire home/apt,,1,367,12/2/2019,4.98,1,149,58
Bos en Lommer,52.38064,4.84838,Entire home/apt,,3,74,4/1/2018,0.93,1,0,75
Centrum-West,52.38256,4.88972,Entire home/apt,,7,29,6/29/2019,0.38,5,81,100
De Pijp - Rivierenbuurt,52.34394,4.91055,Entire home/apt,,4,59,8/19/2019,0.76,1,211,110
Centrum-West,52.37501,4.87791,Entire home/apt,,1,66,10/31/2018,0.87,1,113,199
De Baarsjes - Oud-West,52.37003,4.86652,Entire home/apt,,2,4,6/11/2019,0.15,1,0,300
De Baarsjes - Oud-West,52.36136,4.86179,Entire home/apt,,3,46,10/21/2019,0.58,1,0,115
Centrum-Oost,52.3607,4.88988,Entire home/apt,,4,22,10/24/2019,0.29,1,0,250
Oud-Oost,52.35801,4.92046,Entire home/apt,,4,9,5/3/2019,0.12,1,118,295
Buitenveldert - Zuidas,52.34264,4.86687,Entire home/apt,,3,15,10/27/2019,0.2,1,8,120
Westerpark,52.38937,4.87668,Private room,,2,12,6/2/2019,0.39,1,0,88
Watergraafsmeer,52.35119,4.94421,Entire home/apt,,2,7,1/31/2018,0.12,1,0,80
De Pijp - Rivierenbuurt,52.35088,4.8995,Entire home/apt,,4,50,11/2/2019,0.65,1,0,120
De Baarsjes - Oud-West,52.36537,4.85872,Entire home/apt,,2,9,2/19/2017,0.23,1,0,150
De Baarsjes - Oud-West,52.3669,4.87566,Private room,,2,469,12/4/2019,5.89,1,134,80
De Baarsjes - Oud-West,52.36515,4.86533,Entire home/apt,,2,51,8/17/2019,0.65,1,97,275
Oud-Oost,52.35947,4.91219,Entire home/apt,,1,111,10/29/2019,1.39,1,9,120
IJburg - Zeeburgereiland,52.37748,4.9617,Private room,,3,325,10/20/2019,4.12,1,0,74
De Baarsjes - Oud-West,52.36711,4.85547,Entire home/apt,,3,20,11/4/2018,0.26,1,0,89
Zuid,52.35135,4.85174,Entire home/apt,,2,60,10/3/2019,0.75,1,0,195
Zuid,52.34918,4.86148,Entire home/apt,,3,1,1/3/2016,0.02,1,0,122
De Baarsjes - Oud-West,52.36302,4.86116,Entire home/apt,,2,17,10/26/2019,0.4,1,0,155
De Pijp - Rivierenbuurt,52.33603,4.90648,Entire home/apt,,4,1,8/18/2013,0.01,2,18,299
Geuzenveld - Slotermeer,52.38203,4.83122,Private room,,2,50,10/30/2019,0.65,4,114,45
Centrum-Oost,52.36397,4.88881,Entire home/apt,,2,11,11/3/2019,0.56,1,11,250
Watergraafsmeer,52.34819,4.93831,Entire home/apt,,3,20,6/20/2019,0.26,1,229,200
Centrum-Oost,52.37228,4.92424,Entire home/apt,,2,3,5/4/2016,0.06,1,0,200
Centrum-West,52.36679,4.87975,Entire home/apt,,1,33,9/15/2019,0.42,1,159,263
De Baarsjes - Oud-West,52.36208,4.86967,Entire home/apt,,7,39,11/23/2019,0.7,1,271,75
Oud-Noord,52.38786,4.94798,Entire home/apt,,2,211,12/3/2019,2.75,1,153,140
Zuid,52.34726,4.85735,Entire home/apt,,183,0,,,1,363,120
Bos en Lommer,52.37738,4.84944,Private room,,3,146,9/16/2019,1.84,2,12,150
De Baarsjes - Oud-West,52.36212,4.86724,Entire home/apt,,2,23,10/10/2019,0.42,1,0,154
De Baarsjes - Oud-West,52.37144,4.86507,Entire home/apt,,5,39,8/23/2019,0.5,1,0,175
De Baarsjes - Oud-West,52.3619,4.87516,Entire home/apt,,2,51,9/6/2019,0.65,1,18,150
Oostelijk Havengebied - Indische Buurt,52.36368,4.93743,Entire home/apt,,1,22,10/13/2019,0.42,1,0,80
Buitenveldert - Zuidas,52.34232,4.86849,Entire home/apt,,28,6,9/1/2019,0.08,2,32,120
Oud-Oost,52.35687,4.91751,Entire home/apt,,2,23,11/4/2019,0.29,1,5,140
Centrum-West,52.38278,4.88219,Entire home/apt,,21,4,8/28/2017,0.05,1,0,80
Westerpark,52.38091,4.87283,Entire home/apt,,2,59,10/21/2019,0.76,1,67,130
Centrum-West,52.3869,4.88608,Entire home/apt,,3,23,7/19/2019,0.3,1,35,270
Centrum-West,52.37369,4.87804,Entire home/apt,,3,61,10/13/2019,0.78,1,5,130
De Baarsjes - Oud-West,52.36426,4.8691,Entire home/apt,,2,50,4/24/2019,0.69,1,0,133
De Baarsjes - Oud-West,52.36209,4.8628,Entire home/apt,,2,56,11/24/2019,0.72,1,17,95
De Baarsjes - Oud-West,52.36628,4.86315,Private room,,2,350,11/24/2019,4.45,1,235,90
De Baarsjes - Oud-West,52.37102,4.85831,Entire home/apt,,2,64,9/23/2019,0.89,1,63,125
Oostelijk Havengebied - Indische Buurt,52.37521,4.94776,Entire home/apt,,5,10,7/25/2018,0.13,1,3,225
De Baarsjes - Oud-West,52.35926,4.8585,Entire home/apt,,7,46,8/10/2019,0.59,1,28,130
De Pijp - Rivierenbuurt,52.35495,4.89031,Entire home/apt,,3,30,3/18/2019,0.38,2,0,235
Oud-Noord,52.38337,4.90938,Private room,,2,373,11/30/2019,4.77,2,284,92
Osdorp,52.35231,4.79723,Private room,,2,78,12/2/2019,1,1,184,40
Centrum-West,52.37381,4.8987,Entire home/apt,,3,1,10/25/2014,0.02,9,345,415
Centrum-West,52.37356,4.89938,Entire home/apt,,3,10,4/22/2019,0.23,9,327,550
Centrum-West,52.37232,4.89879,Entire home/apt,,3,4,6/22/2017,0.1,9,340,650
Centrum-Oost,52.36348,4.88382,Entire home/apt,,2,120,8/18/2018,1.52,1,0,400
De Baarsjes - Oud-West,52.35963,4.85971,Entire home/apt,,3,8,8/27/2019,0.83,9,311,165
Centrum-West,52.37447,4.90018,Entire home/apt,,3,4,5/29/2018,0.1,9,327,650
Centrum-West,52.3737,4.88783,Private room,,2,293,11/30/2019,3.82,1,0,160
Watergraafsmeer,52.35357,4.93053,Entire home/apt,,6,58,7/24/2019,0.75,2,358,139
Centrum-West,52.37189,4.89767,Entire home/apt,,3,0,,,9,346,415
De Baarsjes - Oud-West,52.36699,4.87655,Entire home/apt,,2,73,8/28/2019,0.93,1,241,299
Oud-Noord,52.39073,4.92834,Entire home/apt,,2,34,8/14/2019,0.5,1,55,295
De Pijp - Rivierenbuurt,52.35127,4.89989,Entire home/apt,,3,63,11/5/2019,0.99,1,0,165
De Pijp - Rivierenbuurt,52.35707,4.9039,Private room,,1,584,11/24/2019,7.39,2,0,65
De Pijp - Rivierenbuurt,52.35331,4.89126,Entire home/apt,,3,47,10/22/2019,0.6,1,144,300
De Baarsjes - Oud-West,52.36494,4.85142,Entire home/apt,,5,27,10/24/2018,0.35,1,0,180
De Baarsjes - Oud-West,52.37003,4.85446,Entire home/apt,,14,22,11/7/2019,0.77,1,20,119
Oostelijk Havengebied - Indische Buurt,52.36365,4.93592,Entire home/apt,,5,9,8/7/2018,0.13,1,0,88
Westerpark,52.38481,4.86821,Entire home/apt,,3,25,9/30/2018,0.33,1,325,200
Watergraafsmeer,52.35266,4.94152,Entire home/apt,,7,32,9/15/2019,0.42,1,8,79
Centrum-West,52.3712,4.87822,Entire home/apt,,3,7,9/29/2019,0.09,1,4,125
Centrum-West,52.38417,4.89013,Entire home/apt,,3,69,8/23/2019,0.96,1,0,170
Centrum-Oost,52.36374,4.92031,Entire home/apt,,5,12,5/6/2019,0.18,1,140,225
Centrum-West,52.38525,4.88638,Entire home/apt,,3,24,8/8/2019,0.31,1,0,250
Zuid,52.35592,4.87723,Entire home/apt,,2,29,10/27/2019,0.39,1,239,399
De Baarsjes - Oud-West,52.36231,4.86833,Entire home/apt,,4,9,5/28/2018,0.13,1,0,99
De Baarsjes - Oud-West,52.36294,4.86363,Entire home/apt,,5,62,4/30/2019,0.95,1,250,199
De Baarsjes - Oud-West,52.36981,4.87401,Entire home/apt,,3,16,8/11/2019,0.21,1,0,180
Centrum-Oost,52.36886,4.91632,Entire home/apt,,2,31,7/1/2019,0.39,1,0,200
Westerpark,52.39121,4.87845,Entire home/apt,,2,8,5/26/2015,0.1,1,92,200
De Baarsjes - Oud-West,52.35778,4.85988,Entire home/apt,,5,192,12/5/2019,2.52,1,135,90
Bos en Lommer,52.3772,4.84868,Entire home/apt,,4,17,10/20/2019,0.22,2,0,200
De Baarsjes - Oud-West,52.36132,4.87096,Entire home/apt,,3,28,7/25/2019,0.36,1,75,250
Oud-Oost,52.35822,4.9228,Entire home/apt,,4,10,8/13/2019,0.13,1,0,140
Bos en Lommer,52.37708,4.86047,Private room,,3,291,11/20/2019,3.78,2,215,90
Centrum-Oost,52.36078,4.89842,Entire home/apt,,2,7,2/19/2017,0.18,1,0,153
Bos en Lommer,52.38129,4.85746,Entire home/apt,,5,4,7/7/2014,0.06,1,0,98
Centrum-Oost,52.35916,4.89739,Entire home/apt,,4,33,6/29/2019,0.42,1,2,210
Oud-Noord,52.3847,4.91435,Entire home/apt,,3,105,10/14/2018,1.4,2,2,89
Oud-Oost,52.36197,4.92643,Entire home/apt,,3,40,11/17/2019,0.53,1,0,79
De Baarsjes - Oud-West,52.37088,4.86515,Entire home/apt,,7,8,4/29/2019,0.1,1,15,100
Centrum-Oost,52.36373,4.90897,Entire home/apt,,3,42,2/23/2019,0.56,1,0,89
Oud-Oost,52.35953,4.9146,Entire home/apt,,2,10,12/2/2019,0.35,1,0,125
De Baarsjes - Oud-West,52.36779,4.85067,Entire home/apt,,5,91,7/1/2019,1.17,1,0,119
Noord-West,52.4235,4.88806,Hotel room,,1,315,9/9/2019,4.04,3,259,71
De Baarsjes - Oud-West,52.36626,4.86506,Private room,,4,157,11/27/2019,2.03,1,0,79
Watergraafsmeer,52.34228,4.92352,Entire home/apt,,2,20,7/1/2017,0.26,1,0,170
Centrum-West,52.36762,4.88119,Private room,,1,348,12/3/2019,4.43,1,0,60
De Pijp - Rivierenbuurt,52.34988,4.89381,Entire home/apt,,2,83,8/3/2019,1.06,1,10,149
Zuid,52.35569,4.87357,Entire home/apt,,3,5,10/3/2015,0.1,1,0,225
Centrum-West,52.37699,4.88451,Entire home/apt,,2,62,12/1/2019,0.97,1,0,250
De Pijp - Rivierenbuurt,52.35581,4.88931,Entire home/apt,,3,59,9/9/2019,0.75,1,21,199
De Baarsjes - Oud-West,52.36629,4.86696,Entire home/apt,,2,31,10/29/2019,0.4,1,0,230
Centrum-West,52.37632,4.88011,Entire home/apt,,2,28,8/18/2019,0.38,2,1,250
De Baarsjes - Oud-West,52.37217,4.87359,Entire home/apt,,3,1,8/17/2013,0.01,1,0,135
De Baarsjes - Oud-West,52.36992,4.87263,Entire home/apt,,4,32,10/26/2019,0.42,1,7,400
Westerpark,52.38099,4.86537,Entire home/apt,,2,92,11/30/2019,1.18,1,12,98
De Pijp - Rivierenbuurt,52.35781,4.88806,Entire home/apt,,1,8,5/13/2018,0.1,1,0,225
Centrum-West,52.38095,4.8853,Entire home/apt,,7,101,11/21/2019,1.31,5,53,180
Centrum-West,52.38368,4.88879,Entire home/apt,,7,61,7/25/2018,0.79,5,276,99
De Baarsjes - Oud-West,52.36637,4.85555,Entire home/apt,,5,7,6/16/2019,0.12,1,220,120
Westerpark,52.37629,4.87624,Entire home/apt,,3,12,8/15/2019,0.18,1,0,160
De Baarsjes - Oud-West,52.37077,4.87253,Private room,,3,163,11/24/2019,2.09,1,6,109
De Baarsjes - Oud-West,52.36991,4.87197,Entire home/apt,,3,46,8/21/2019,0.74,1,54,500
Oud-Noord,52.38627,4.91816,Entire home/apt,,5,15,1/2/2019,0.19,1,0,130
IJburg - Zeeburgereiland,52.34812,5.00599,Entire home/apt,,4,10,8/5/2019,0.19,1,127,175
Zuid,52.35605,4.85222,Entire home/apt,,5,11,8/10/2019,0.2,1,0,200
Oostelijk Havengebied - Indische Buurt,52.35937,4.9433,Entire home/apt,,5,19,5/25/2019,0.24,1,245,124
De Pijp - Rivierenbuurt,52.35653,4.89564,Entire home/apt,,1,71,11/17/2019,0.91,1,0,125
De Pijp - Rivierenbuurt,52.35166,4.88888,Entire home/apt,,2,74,11/17/2019,1.02,1,224,200
Oostelijk Havengebied - Indische Buurt,52.35926,4.9373,Private room,,5,40,10/10/2016,0.76,1,0,64
De Baarsjes - Oud-West,52.36621,4.86035,Private room,,2,181,11/24/2019,2.34,1,356,77
De Baarsjes - Oud-West,52.37408,4.86205,Entire home/apt,,2,21,10/1/2017,0.39,1,0,185
Centrum-Oost,52.37151,4.90739,Entire home/apt,,1,10,8/20/2017,0.17,1,0,150
Westerpark,52.37738,4.87243,Entire home/apt,,5,52,10/24/2019,0.68,1,2,125
Oud-Oost,52.35768,4.92144,Private room,,2,122,11/17/2019,1.57,3,146,99
Oud-Oost,52.35807,4.9215,Private room,,4,165,11/13/2019,2.2,3,152,78
De Baarsjes - Oud-West,52.36774,4.85478,Entire home/apt,,6,22,8/27/2019,0.29,1,0,85
Oostelijk Havengebied - Indische Buurt,52.3651,4.93208,Entire home/apt,,2,43,12/1/2019,0.96,1,93,99
Geuzenveld - Slotermeer,52.37778,4.83605,Entire home/apt,,4,34,5/13/2019,0.44,1,0,95
Oud-Noord,52.38437,4.9119,Entire home/apt,,3,23,10/13/2019,0.3,1,0,150
Centrum-Oost,52.37025,4.90388,Entire home/apt,,3,52,9/28/2019,0.69,1,8,135
De Baarsjes - Oud-West,52.36586,4.87805,Entire home/apt,,4,25,8/25/2019,0.33,1,0,295
Noord-Oost,52.38281,4.96689,Private room,,2,416,11/30/2019,5.43,1,260,75
Centrum-West,52.37493,4.88265,Entire home/apt,,7,23,11/23/2019,0.52,8,227,99
De Pijp - Rivierenbuurt,52.34969,4.89118,Entire home/apt,,2,43,10/22/2017,0.59,1,0,350
Oud-Noord,52.39691,4.91464,Private room,,2,35,9/24/2019,0.47,2,26,120
Oud-Noord,52.38143,4.91619,Entire home/apt,,5,5,7/20/2015,0.06,1,0,140
De Baarsjes - Oud-West,52.36021,4.85258,Entire home/apt,,4,19,8/12/2019,0.26,1,185,140
Noord-Oost,52.37746,4.97553,Entire home/apt,,3,0,,,2,0,89
Oostelijk Havengebied - Indische Buurt,52.36304,4.93673,Entire home/apt,,3,56,8/27/2018,0.73,1,0,135
Bos en Lommer,52.37525,4.85798,Private room,,2,201,11/11/2019,2.59,3,343,75
Oud-Noord,52.38286,4.91525,Entire home/apt,,3,57,5/27/2019,0.74,1,3,150
De Pijp - Rivierenbuurt,52.34155,4.90251,Entire home/apt,,3,25,8/8/2019,0.32,1,0,110
Zuid,52.34706,4.84692,Entire home/apt,,3,14,10/23/2019,0.29,1,9,160
Westerpark,52.38719,4.88339,Entire home/apt,,2,3,4/8/2017,0.06,1,0,150
Zuid,52.35544,4.85151,Entire home/apt,,10,0,,,1,320,170
De Pijp - Rivierenbuurt,52.35368,4.90677,Entire home/apt,,60,8,3/21/2017,0.22,1,83,300
Bos en Lommer,52.37532,4.85986,Entire home/apt,,3,37,10/20/2019,0.54,1,0,74
Centrum-West,52.37974,4.88259,Entire home/apt,,3,86,5/2/2019,1.12,1,0,99
Noord-Oost,52.39581,4.99244,Private room,,2,122,10/20/2019,1.58,9,214,77
Centrum-West,52.38113,4.8846,Entire home/apt,,2,27,12/3/2019,0.69,1,112,160
Bos en Lommer,52.37633,4.84815,Private room,,3,37,11/27/2019,0.48,2,87,73
