STATION,DATE,PRCP,TSUN,TMAX,TMIN,AWND
GHCND:USW00023155,20061123,0,-9999,139,94,21
GHCND:USW00023155,20061124,0,-9999,139,67,20
GHCND:USW00023155,20061125,0,-9999,150,67,21
GHCND:USW00023155,20061126,0,-9999,161,33,15
GHCND:USW00023155,20061127,5,-9999,161,78,34
GHCND:USW00023155,20061128,0,-9999,117,11,33
GHCND:USW00023155,20061129,0,-9999,106,0,19
GHCND:USW00023155,20061130,0,-9999,150,-17,19
GHCND:USW00023155,20061201,0,-9999,139,-6,13
GHCND:USW00023155,20061202,0,-9999,161,0,14
GHCND:USW00023155,20061203,0,-9999,222,33,44
GHCND:USW00023155,20061204,0,-9999,172,11,17
GHCND:USW00023155,20061205,0,-9999,178,11,13
GHCND:USW00023155,20061206,0,-9999,183,17,14
GHCND:USW00023155,20061207,0,-9999,217,22,15
GHCND:USW00023155,20061208,0,-9999,272,67,53
GHCND:USW00023155,20061209,46,-9999,211,78,25
GHCND:USW00023155,20061210,8,-9999,122,61,27
GHCND:USW00023155,20061211,0,-9999,133,56,25
GHCND:USW00023155,20061212,0,-9999,161,50,13
GHCND:USW00023155,20061213,0,-9999,178,83,14
GHCND:USW00023155,20061214,0,-9999,189,111,14
GHCND:USW00023155,20061215,0,-9999,172,106,26
GHCND:USW00023155,20061216,36,-9999,106,44,25
GHCND:USW00023155,20061217,0,-9999,111,17,19
GHCND:USW00023155,20061218,0,-9999,100,-6,22
GHCND:USW00023155,20061219,0,-9999,139,-11,13
GHCND:USW00023155,20061220,0,-9999,133,-11,15
GHCND:USW00023155,20061221,3,-9999,117,0,13
GHCND:USW00023155,20061222,15,-9999,83,22,27
GHCND:USW00023155,20061223,0,-9999,111,0,16
GHCND:USW00023155,20061224,0,-9999,122,-11,13
GHCND:USW00023155,20061225,0,-9999,189,17,20
GHCND:USW00023155,20061226,0,-9999,172,61,22
GHCND:USW00023155,20061227,46,-9999,133,50,59
GHCND:USW00023155,20061228,0,-9999,83,17,17
GHCND:USW00023155,20061229,0,-9999,111,-6,22
GHCND:USW00023155,20061230,0,-9999,128,-11,12
GHCND:USW00023155,20061231,0,-9999,156,11,26
GHCND:USW00023155,20070101,0,-9999,128,28,14
GHCND:USW00023155,20070102,0,-9999,150,11,22
GHCND:USW00023155,20070103,0,-9999,172,28,17
GHCND:USW00023155,20070104,30,-9999,183,39,43
GHCND:USW00023155,20070105,0,-9999,83,22,34
GHCND:USW00023155,20070106,0,-9999,111,-11,17
GHCND:USW00023155,20070107,0,-9999,122,-6,16
GHCND:USW00023155,20070108,0,-9999,144,0,14
GHCND:USW00023155,20070109,0,-9999,150,6,15
GHCND:USW00023155,20070110,0,-9999,139,22,22
GHCND:USW00023155,20070111,0,-9999,83,-6,30
GHCND:USW00023155,20070112,0,-9999,72,-44,18
GHCND:USW00023155,20070113,0,-9999,72,-44,22
GHCND:USW00023155,20070114,0,-9999,89,-50,13
GHCND:USW00023155,20070115,0,-9999,111,-44,21
GHCND:USW00023155,20070116,0,-9999,106,-39,22
GHCND:USW00023155,20070117,0,-9999,100,-33,26
GHCND:USW00023155,20070118,0,-9999,128,-28,22
GHCND:USW00023155,20070119,0,-9999,133,-22,19
GHCND:USW00023155,20070120,0,-9999,139,-11,16
GHCND:USW00023155,20070121,0,-9999,133,0,17
GHCND:USW00023155,20070122,0,-9999,161,0,20
GHCND:USW00023155,20070123,0,-9999,156,-6,13
GHCND:USW00023155,20070124,0,-9999,189,0,14
GHCND:USW00023155,20070125,0,-9999,217,17,16
GHCND:USW00023155,20070126,0,-9999,183,22,23
GHCND:USW00023155,20070127,0,-9999,156,50,25
GHCND:USW00023155,20070128,23,-9999,144,56,19
GHCND:USW00023155,20070129,0,-9999,139,28,15
GHCND:USW00023155,20070130,0,-9999,144,78,13
GHCND:USW00023155,20070131,0,-9999,117,39,29
GHCND:USW00023155,20070201,0,-9999,139,33,17
GHCND:USW00023155,20070202,0,-9999,139,11,14
GHCND:USW00023155,20070203,0,-9999,161,11,15
GHCND:USW00023155,20070204,0,-9999,183,28,13
GHCND:USW00023155,20070205,0,-9999,250,44,21
GHCND:USW00023155,20070206,0,-9999,228,72,25
GHCND:USW00023155,20070207,0,-9999,194,72,28
GHCND:USW00023155,20070208,0,-9999,183,67,14
GHCND:USW00023155,20070209,0,-9999,211,78,20
GHCND:USW00023155,20070210,46,-9999,206,106,30
GHCND:USW00023155,20070211,10,-9999,189,89,34
GHCND:USW00023155,20070212,3,-9999,167,78,17
GHCND:USW00023155,20070213,86,-9999,133,56,27
GHCND:USW00023155,20070214,0,-9999,161,50,15
GHCND:USW00023155,20070215,0,-9999,172,50,21
GHCND:USW00023155,20070216,0,-9999,194,56,17
GHCND:USW00023155,20070217,0,-9999,250,67,23
GHCND:USW00023155,20070218,20,-9999,217,94,34
GHCND:USW00023155,20070219,53,-9999,139,72,29
GHCND:USW00023155,20070220,0,-9999,189,33,19
GHCND:USW00023155,20070221,0,-9999,183,50,15
GHCND:USW00023155,20070222,10,-9999,167,61,35
GHCND:USW00023155,20070223,3,-9999,128,33,41
GHCND:USW00023155,20070224,0,-9999,144,6,20
GHCND:USW00023155,20070225,0,-9999,178,50,36
GHCND:USW00023155,20070226,0,-9999,178,50,28
GHCND:USW00023155,20070227,20,-9999,128,56,44
GHCND:USW00023155,20070228,0,-9999,128,22,33
GHCND:USW00023155,20070301,0,-9999,133,0,24
GHCND:USW00023155,20070302,0,-9999,150,17,17
GHCND:USW00023155,20070303,0,-9999,228,33,22
GHCND:USW00023155,20070304,0,-9999,261,67,50
GHCND:USW00023155,20070305,0,-9999,244,72,23
GHCND:USW00023155,20070306,0,-9999,250,94,20
GHCND:USW00023155,20070307,0,-9999,261,106,24
GHCND:USW00023155,20070308,0,-9999,217,78,20
GHCND:USW00023155,20070309,0,-9999,211,78,24
GHCND:USW00023155,20070310,0,-9999,206,61,22
GHCND:USW00023155,20070311,0,-9999,278,72,24
GHCND:USW00023155,20070312,0,-9999,294,111,26
GHCND:USW00023155,20070313,0,-9999,311,122,22
GHCND:USW00023155,20070314,0,-9999,289,133,24
GHCND:USW00023155,20070315,0,-9999,267,122,22
GHCND:USW00023155,20070316,0,-9999,311,128,23
GHCND:USW00023155,20070317,0,-9999,306,150,18
GHCND:USW00023155,20070318,0,-9999,272,133,29
GHCND:USW00023155,20070319,0,-9999,272,122,14
GHCND:USW00023155,20070320,81,-9999,167,100,32
GHCND:USW00023155,20070321,3,-9999,133,78,22
GHCND:USW00023155,20070322,0,-9999,222,72,18
GHCND:USW00023155,20070323,0,-9999,256,106,19
GHCND:USW00023155,20070324,0,-9999,283,117,29
GHCND:USW00023155,20070325,0,-9999,244,117,20
GHCND:USW00023155,20070326,5,-9999,228,83,33
GHCND:USW00023155,20070327,23,-9999,156,67,60
GHCND:USW00023155,20070328,0,-9999,172,72,21
GHCND:USW00023155,20070329,0,-9999,228,72,24
GHCND:USW00023155,20070330,0,-9999,272,78,17
GHCND:USW00023155,20070331,0,-9999,267,100,21
GHCND:USW00023155,20070401,0,-9999,272,117,22
GHCND:USW00023155,20070402,0,-9999,250,117,21
GHCND:USW00023155,20070403,0,-9999,278,128,17
GHCND:USW00023155,20070404,0,-9999,256,144,20
GHCND:USW00023155,20070405,0,-9999,256,161,17
GHCND:USW00023155,20070406,0,-9999,283,139,25
GHCND:USW00023155,20070407,0,-9999,256,144,30
GHCND:USW00023155,20070408,0,-9999,250,128,29
GHCND:USW00023155,20070409,0,-9999,239,106,30
GHCND:USW00023155,20070410,0,-9999,228,94,21
GHCND:USW00023155,20070411,0,-9999,194,94,36
GHCND:USW00023155,20070412,0,-9999,172,83,57
GHCND:USW00023155,20070413,0,-9999,239,89,28
GHCND:USW00023155,20070414,64,-9999,189,94,41
GHCND:USW00023155,20070415,56,-9999,139,78,28
GHCND:USW00023155,20070416,0,-9999,244,94,20
GHCND:USW00023155,20070417,0,-9999,278,106,47
GHCND:USW00023155,20070418,0,-9999,172,56,51
GHCND:USW00023155,20070419,0,-9999,183,61,39
GHCND:USW00023155,20070420,3,-9999,150,94,22
GHCND:USW00023155,20070421,0,-9999,217,94,30
GHCND:USW00023155,20070422,8,-9999,206,111,37
GHCND:USW00023155,20070423,0,-9999,200,78,27
GHCND:USW00023155,20070424,0,-9999,256,100,22
GHCND:USW00023155,20070425,0,-9999,272,133,30
GHCND:USW00023155,20070426,0,-9999,244,111,21
GHCND:USW00023155,20070427,0,-9999,328,144,25
GHCND:USW00023155,20070428,0,-9999,361,172,26
GHCND:USW00023155,20070429,0,-9999,344,178,29
GHCND:USW00023155,20070430,0,-9999,317,156,24
GHCND:USW00023155,20070501,0,-9999,311,150,36
GHCND:USW00023155,20070502,0,-9999,250,128,46
GHCND:USW00023155,20070503,0,-9999,200,94,40
GHCND:USW00023155,20070504,0,-9999,211,100,35
GHCND:USW00023155,20070505,0,-9999,222,94,29
GHCND:USW00023155,20070506,0,-9999,278,111,29
GHCND:USW00023155,20070507,0,-9999,333,133,34
GHCND:USW00023155,20070508,0,-9999,356,144,23
GHCND:USW00023155,20070509,0,-9999,367,178,31
GHCND:USW00023155,20070510,0,-9999,328,167,31
GHCND:USW00023155,20070511,0,-9999,328,167,30
GHCND:USW00023155,20070512,0,-9999,283,139,32
GHCND:USW00023155,20070513,0,-9999,272,122,26
GHCND:USW00023155,20070514,0,-9999,311,150,25
GHCND:USW00023155,20070515,0,-9999,328,172,26
GHCND:USW00023155,20070516,0,-9999,300,172,26
GHCND:USW00023155,20070517,0,-9999,289,156,27
GHCND:USW00023155,20070518,0,-9999,294,156,34
GHCND:USW00023155,20070519,0,-9999,283,144,20
GHCND:USW00023155,20070520,0,-9999,306,150,35
GHCND:USW00023155,20070521,0,-9999,289,156,36
GHCND:USW00023155,20070522,0,-9999,289,139,30
GHCND:USW00023155,20070523,0,-9999,311,156,34
GHCND:USW00023155,20070524,0,-9999,339,161,29
GHCND:USW00023155,20070525,0,-9999,344,167,21
GHCND:USW00023155,20070526,0,-9999,350,189,38
GHCND:USW00023155,20070527,0,-9999,328,178,36
GHCND:USW00023155,20070528,0,-9999,322,172,26
GHCND:USW00023155,20070529,0,-9999,328,178,37
GHCND:USW00023155,20070530,0,-9999,317,178,39
GHCND:USW00023155,20070531,0,-9999,306,172,18
GHCND:USW00023155,20070601,0,-9999,311,172,22
GHCND:USW00023155,20070602,0,-9999,339,178,26
GHCND:USW00023155,20070603,0,-9999,344,189,31
GHCND:USW00023155,20070604,0,-9999,328,189,35
GHCND:USW00023155,20070605,0,-9999,283,156,57
GHCND:USW00023155,20070606,0,-9999,233,117,49
GHCND:USW00023155,20070607,0,-9999,267,117,22
GHCND:USW00023155,20070608,0,-9999,294,133,25
GHCND:USW00023155,20070609,0,-9999,322,161,27
GHCND:USW00023155,20070610,0,-9999,344,183,31
GHCND:USW00023155,20070611,0,-9999,328,183,34
GHCND:USW00023155,20070612,0,-9999,344,194,30
GHCND:USW00023155,20070613,0,-9999,367,211,27
GHCND:USW00023155,20070614,0,-9999,383,233,26
GHCND:USW00023155,20070615,0,-9999,411,239,31
GHCND:USW00023155,20070616,0,-9999,361,228,43
GHCND:USW00023155,20070617,0,-9999,344,194,24
GHCND:USW00023155,20070618,0,-9999,367,211,30
GHCND:USW00023155,20070619,0,-9999,378,228,42
GHCND:USW00023155,20070620,0,-9999,372,189,27
GHCND:USW00023155,20070621,0,-9999,333,183,25
GHCND:USW00023155,20070622,0,-9999,344,194,27
GHCND:USW00023155,20070623,0,-9999,339,194,26
GHCND:USW00023155,20070624,0,-9999,322,178,33
GHCND:USW00023155,20070625,0,-9999,317,167,29
GHCND:USW00023155,20070626,0,-9999,361,189,26
GHCND:USW00023155,20070627,0,-9999,356,194,32
GHCND:USW00023155,20070628,0,-9999,328,189,30
GHCND:USW00023155,20070629,0,-9999,317,178,28
GHCND:USW00023155,20070630,0,-9999,339,183,30
GHCND:USW00023155,20070701,0,-9999,333,189,23
GHCND:USW00023155,20070702,0,-9999,333,172,27
GHCND:USW00023155,20070703,0,-9999,350,194,28
GHCND:USW00023155,20070704,0,-9999,378,217,19
GHCND:USW00023155,20070705,0,-9999,422,256,20
GHCND:USW00023155,20070706,0,-9999,439,261,44
GHCND:USW00023155,20070707,0,-9999,389,222,39
GHCND:USW00023155,20070708,0,-9999,383,217,31
GHCND:USW00023155,20070709,0,-9999,383,244,42
GHCND:USW00023155,20070710,0,-9999,322,239,25
GHCND:USW00023155,20070711,0,-9999,333,200,41
GHCND:USW00023155,20070712,0,-9999,328,183,27
GHCND:USW00023155,20070713,0,-9999,328,178,25
GHCND:USW00023155,20070714,0,-9999,328,206,17
GHCND:USW00023155,20070715,0,-9999,344,217,24
GHCND:USW00023155,20070716,0,-9999,356,211,33
GHCND:USW00023155,20070717,0,-9999,322,189,34
GHCND:USW00023155,20070718,0,-9999,322,183,36
GHCND:USW00023155,20070719,0,-9999,306,183,28
GHCND:USW00023155,20070720,0,-9999,328,189,28
GHCND:USW00023155,20070721,0,-9999,344,194,27
GHCND:USW00023155,20070722,0,-9999,350,206,26
GHCND:USW00023155,20070723,0,-9999,328,239,23
GHCND:USW00023155,20070724,0,-9999,367,244,28
GHCND:USW00023155,20070725,0,-9999,389,222,30
GHCND:USW00023155,20070726,0,-9999,383,222,28
GHCND:USW00023155,20070727,0,-9999,400,228,28
GHCND:USW00023155,20070728,0,-9999,383,228,25
GHCND:USW00023155,20070729,0,-9999,378,222,28
GHCND:USW00023155,20070730,0,-9999,372,228,22
GHCND:USW00023155,20070731,0,-9999,406,233,26
GHCND:USW00023155,20070801,0,-9999,383,228,27
GHCND:USW00023155,20070802,0,-9999,383,244,28
GHCND:USW00023155,20070803,0,-9999,383,228,15
GHCND:USW00023155,20070804,0,-9999,406,233,26
GHCND:USW00023155,20070805,0,-9999,367,206,47
GHCND:USW00023155,20070806,0,-9999,300,167,33
GHCND:USW00023155,20070807,0,-9999,300,150,29
GHCND:USW00023155,20070808,0,-9999,317,172,28
GHCND:USW00023155,20070809,0,-9999,333,183,20
GHCND:USW00023155,20070810,0,-9999,356,200,24
GHCND:USW00023155,20070811,0,-9999,356,206,31
GHCND:USW00023155,20070812,0,-9999,328,189,23
GHCND:USW00023155,20070813,0,-9999,333,189,15
GHCND:USW00023155,20070814,0,-9999,339,194,15
GHCND:USW00023155,20070815,0,-9999,350,206,21
GHCND:USW00023155,20070816,0,-9999,306,194,14
GHCND:USW00023155,20070817,0,-9999,306,183,18
GHCND:USW00023155,20070818,0,-9999,322,200,15
GHCND:USW00023155,20070819,0,-9999,322,172,25
GHCND:USW00023155,20070820,0,-9999,344,183,15
GHCND:USW00023155,20070821,0,-9999,367,206,23
GHCND:USW00023155,20070822,0,-9999,394,233,24
GHCND:USW00023155,20070823,0,-9999,378,233,30
GHCND:USW00023155,20070824,0,-9999,367,228,28
GHCND:USW00023155,20070825,0,-9999,367,228,28
GHCND:USW00023155,20070826,0,-9999,356,228,31
GHCND:USW00023155,20070827,0,-9999,367,233,30
GHCND:USW00023155,20070828,0,-9999,378,239,26
GHCND:USW00023155,20070829,0,-9999,394,250,16
GHCND:USW00023155,20070830,0,-9999,400,267,31
GHCND:USW00023155,20070831,0,-9999,411,267,26
GHCND:USW00023155,20070901,0,-9999,389,261,28
GHCND:USW00023155,20070902,0,-9999,383,244,23
GHCND:USW00023155,20070903,0,-9999,383,244,30
GHCND:USW00023155,20070904,0,-9999,317,222,33
GHCND:USW00023155,20070905,0,-9999,311,183,27
GHCND:USW00023155,20070906,0,-9999,350,200,27
GHCND:USW00023155,20070907,0,-9999,317,189,30
GHCND:USW00023155,20070908,0,-9999,322,194,18
GHCND:USW00023155,20070909,0,-9999,328,200,26
GHCND:USW00023155,20070910,0,-9999,322,194,22
GHCND:USW00023155,20070911,0,-9999,344,189,18
GHCND:USW00023155,20070912,0,-9999,344,194,26
GHCND:USW00023155,20070913,0,-9999,261,150,25
GHCND:USW00023155,20070914,0,-9999,272,144,22
GHCND:USW00023155,20070915,0,-9999,283,139,18
GHCND:USW00023155,20070916,0,-9999,278,139,26
GHCND:USW00023155,20070917,0,-9999,289,156,26
GHCND:USW00023155,20070918,0,-9999,311,172,25
GHCND:USW00023155,20070919,0,-9999,256,150,53
GHCND:USW00023155,20070920,0,-9999,228,122,34
GHCND:USW00023155,20070921,3,-9999,244,133,26
GHCND:USW00023155,20070922,30,-9999,222,133,17
GHCND:USW00023155,20070923,0,-9999,239,128,21
GHCND:USW00023155,20070924,0,-9999,267,128,23
GHCND:USW00023155,20070925,0,-9999,306,139,23
GHCND:USW00023155,20070926,0,-9999,328,150,24
GHCND:USW00023155,20070927,0,-9999,322,156,26
GHCND:USW00023155,20070928,0,-9999,250,150,51
GHCND:USW00023155,20070929,0,-9999,222,139,24
GHCND:USW00023155,20070930,0,-9999,283,117,23
GHCND:USW00023155,20071001,0,-9999,244,117,22
GHCND:USW00023155,20071002,0,-9999,267,133,19
GHCND:USW00023155,20071003,0,-9999,317,150,23
GHCND:USW00023155,20071004,0,-9999,239,128,38
GHCND:USW00023155,20071005,0,-9999,189,100,39
GHCND:USW00023155,20071006,0,-9999,200,78,17
GHCND:USW00023155,20071007,0,-9999,261,83,17
GHCND:USW00023155,20071008,0,-9999,300,106,17
GHCND:USW00023155,20071009,0,-9999,311,122,35
GHCND:USW00023155,20071010,0,-9999,228,133,38
GHCND:USW00023155,20071011,0,-9999,228,117,21
GHCND:USW00023155,20071012,0,-9999,217,139,27
GHCND:USW00023155,20071013,0,-9999,183,122,11
GHCND:USW00023155,20071014,0,-9999,256,106,20
GHCND:USW00023155,20071015,0,-9999,228,122,33
GHCND:USW00023155,20071016,0,-9999,200,128,29
GHCND:USW00023155,20071017,0,-9999,206,100,31
GHCND:USW00023155,20071018,0,-9999,217,94,17
GHCND:USW00023155,20071019,0,-9999,256,100,12
GHCND:USW00023155,20071020,0,-9999,211,100,29
GHCND:USW00023155,20071021,0,-9999,222,83,26
GHCND:USW00023155,20071022,0,-9999,289,72,28
GHCND:USW00023155,20071023,0,-9999,317,117,21
GHCND:USW00023155,20071024,0,-9999,317,122,26
GHCND:USW00023155,20071025,0,-9999,311,133,17
GHCND:USW00023155,20071026,0,-9999,272,128,12
GHCND:USW00023155,20071027,5,-9999,206,139,17
GHCND:USW00023155,20071028,0,-9999,250,117,16
GHCND:USW00023155,20071029,66,-9999,289,150,26
GHCND:USW00023155,20071030,0,-9999,172,122,20
GHCND:USW00023155,20071031,0,-9999,217,122,16
GHCND:USW00023155,20071101,0,-9999,211,111,15
GHCND:USW00023155,20071102,0,-9999,228,117,12
GHCND:USW00023155,20071103,0,-9999,244,100,12
GHCND:USW00023155,20071104,0,-9999,261,111,12
GHCND:USW00023155,20071105,0,-9999,256,100,15
GHCND:USW00023155,20071106,0,-9999,244,100,13
GHCND:USW00023155,20071107,0,-9999,267,106,18
GHCND:USW00023155,20071108,0,-9999,239,106,18
GHCND:USW00023155,20071109,0,-9999,206,122,33
GHCND:USW00023155,20071110,0,-9999,194,94,15
GHCND:USW00023155,20071111,15,-9999,167,117,23
GHCND:USW00023155,20071112,0,-9999,200,94,13
GHCND:USW00023155,20071113,0,-9999,206,89,10
GHCND:USW00023155,20071114,0,-9999,217,89,9
GHCND:USW00023155,20071115,0,-9999,244,106,15
GHCND:USW00023155,20071116,0,-9999,233,117,19
GHCND:USW00023155,20071117,0,-9999,194,117,5
GHCND:USW00023155,20071118,0,-9999,206,89,9
GHCND:USW00023155,20071119,0,-9999,183,78,13
GHCND:USW00023155,20071120,0,-9999,150,117,10
GHCND:USW00023155,20071121,0,-9999,178,78,14
GHCND:USW00023155,20071122,0,-9999,183,50,22
GHCND:USW00023155,20071123,0,-9999,156,44,20
GHCND:USW00023155,20071124,0,-9999,178,33,17
GHCND:USW00023155,20071125,0,-9999,167,39,12
GHCND:USW00023155,20071126,0,-9999,172,39,13
GHCND:USW00023155,20071127,0,-9999,178,44,18
GHCND:USW00023155,20071128,0,-9999,161,61,15
GHCND:USW00023155,20071129,0,-9999,178,33,17
GHCND:USW00023155,20071130,0,-9999,122,56,23
GHCND:USW00023155,20071201,0,-9999,133,33,19
GHCND:USW00023155,20071202,0,-9999,172,22,14
GHCND:USW00023155,20071203,0,-9999,206,28,16
GHCND:USW00023155,20071204,0,-9999,211,39,19
GHCND:USW00023155,20071205,0,-9999,144,50,14
GHCND:USW00023155,20071206,3,-9999,172,56,23
GHCND:USW00023155,20071207,5,-9999,167,83,36
GHCND:USW00023155,20071208,0,-9999,128,28,16
GHCND:USW00023155,20071209,0,-9999,111,22,16
GHCND:USW00023155,20071210,0,-9999,133,11,18
GHCND:USW00023155,20071211,0,-9999,128,11,18
GHCND:USW00023155,20071212,0,-9999,144,11,22
GHCND:USW00023155,20071213,0,-9999,117,0,15
GHCND:USW00023155,20071214,0,-9999,133,-6,11
GHCND:USW00023155,20071215,0,-9999,167,-6,16
GHCND:USW00023155,20071216,0,-9999,139,0,12
GHCND:USW00023155,20071217,0,-9999,172,22,25
GHCND:USW00023155,20071218,61,-9999,178,94,20
GHCND:USW00023155,20071219,0,-9999,128,72,16
GHCND:USW00023155,20071220,20,-9999,139,39,21
GHCND:USW00023155,20071221,0,-9999,89,17,10
GHCND:USW00023155,20071222,0,-9999,83,-6,9
GHCND:USW00023155,20071223,0,-9999,100,0,10
GHCND:USW00023155,20071224,0,-9999,117,0,16
GHCND:USW00023155,20071225,0,-9999,94,6,13
GHCND:USW00023155,20071226,0,-9999,89,0,13
GHCND:USW00023155,20071227,0,-9999,72,-17,14
GHCND:USW00023155,20071228,3,-9999,111,22,18
GHCND:USW00023155,20071229,0,-9999,144,39,12
GHCND:USW00023155,20071230,0,-9999,128,50,24
GHCND:USW00023155,20071231,0,-9999,100,28,19
GHCND:USW00023155,20080101,0,-9999,200,39,38
GHCND:USW00023155,20080102,0,-9999,183,0,16
GHCND:USW00023155,20080103,0,-9999,172,89,20
GHCND:USW00023155,20080104,23,-9999,178,94,83
GHCND:USW00023155,20080105,5,-9999,150,94,16
GHCND:USW00023155,20080106,51,-9999,128,83,23
GHCND:USW00023155,20080107,3,-9999,106,50,22
GHCND:USW00023155,20080108,0,-9999,106,39,10
GHCND:USW00023155,20080109,0,-9999,117,50,13
GHCND:USW00023155,20080110,0,-9999,139,44,10
GHCND:USW00023155,20080111,0,-9999,133,56,8
GHCND:USW00023155,20080112,0,-9999,117,78,8
GHCND:USW00023155,20080113,0,-9999,144,50,10
GHCND:USW00023155,20080114,0,-9999,161,22,8
GHCND:USW00023155,20080115,0,-9999,89,39,10
GHCND:USW00023155,20080116,0,-9999,100,22,23
GHCND:USW00023155,20080117,0,-9999,117,6,17
GHCND:USW00023155,20080118,0,-9999,122,-6,7
GHCND:USW00023155,20080119,0,-9999,161,6,18
GHCND:USW00023155,20080120,0,-9999,183,17,33
GHCND:USW00023155,20080121,0,-9999,133,33,16
GHCND:USW00023155,20080122,0,-9999,172,61,48
GHCND:USW00023155,20080123,76,-9999,133,56,40
GHCND:USW00023155,20080124,3,-9999,128,28,36
GHCND:USW00023155,20080125,0,-9999,172,67,67
GHCND:USW00023155,20080126,0,-9999,211,111,100
GHCND:USW00023155,20080127,0,-9999,178,106,62
GHCND:USW00023155,20080128,3,-9999,128,22,43
GHCND:USW00023155,20080129,0,-9999,111,0,17
GHCND:USW00023155,20080130,3,-9999,106,33,21
GHCND:USW00023155,20080131,0,-9999,133,6,14
GHCND:USW00023155,20080201,5,-9999,111,44,27
GHCND:USW00023155,20080202,30,-9999,117,22,11
GHCND:USW00023155,20080203,117,-9999,133,61,34
GHCND:USW00023155,20080204,0,-9999,100,50,22
GHCND:USW00023155,20080205,0,-9999,128,22,14
GHCND:USW00023155,20080206,0,-9999,133,22,8
GHCND:USW00023155,20080207,0,-9999,144,28,8
GHCND:USW00023155,20080208,0,-9999,161,33,8
GHCND:USW00023155,20080209,0,-9999,189,39,15
GHCND:USW00023155,20080210,0,-9999,189,50,8
GHCND:USW00023155,20080211,0,-9999,194,67,15
GHCND:USW00023155,20080212,0,-9999,211,61,9
GHCND:USW00023155,20080213,0,-9999,222,72,36
GHCND:USW00023155,20080214,0,-9999,139,50,41
GHCND:USW00023155,20080215,0,-9999,178,50,20
GHCND:USW00023155,20080216,0,-9999,194,33,14
GHCND:USW00023155,20080217,0,-9999,200,33,13
GHCND:USW00023155,20080218,0,-9999,211,72,15
GHCND:USW00023155,20080219,0,-9999,150,61,15
GHCND:USW00023155,20080220,41,-9999,144,78,28
GHCND:USW00023155,20080221,0,-9999,161,61,29
GHCND:USW00023155,20080222,10,-9999,156,83,32
GHCND:USW00023155,20080223,0,-9999,206,61,61
GHCND:USW00023155,20080224,5,-9999,172,89,38
GHCND:USW00023155,20080225,0,-9999,167,72,21
GHCND:USW00023155,20080226,0,-9999,206,56,15
GHCND:USW00023155,20080227,0,-9999,211,61,15
GHCND:USW00023155,20080228,0,-9999,217,72,16
GHCND:USW00023155,20080229,0,-9999,250,89,18
GHCND:USW00023155,20080301,0,-9999,172,61,35
GHCND:USW00023155,20080302,0,-9999,172,50,20
GHCND:USW00023155,20080303,0,-9999,222,39,22
GHCND:USW00023155,20080304,0,-9999,206,56,14
GHCND:USW00023155,20080305,0,-9999,206,50,21
GHCND:USW00023155,20080306,0,-9999,222,56,18
GHCND:USW00023155,20080307,0,-9999,222,72,21
GHCND:USW00023155,20080308,0,-9999,217,83,21
GHCND:USW00023155,20080309,0,-9999,233,83,22
GHCND:USW00023155,20080310,0,-9999,272,83,-9999
GHCND:USW00023155,20080311,0,-9999,244,111,21
GHCND:USW00023155,20080312,0,-9999,222,100,17
GHCND:USW00023155,20080313,0,-9999,239,111,36
GHCND:USW00023155,20080314,0,-9999,178,83,44
GHCND:USW00023155,20080315,0,-9999,150,67,46
GHCND:USW00023155,20080316,0,-9999,150,61,21
GHCND:USW00023155,20080317,0,-9999,189,50,21
GHCND:USW00023155,20080318,0,-9999,228,56,17
GHCND:USW00023155,20080319,0,-9999,239,89,26
GHCND:USW00023155,20080320,0,-9999,206,100,30
GHCND:USW00023155,20080321,0,-9999,194,61,17
GHCND:USW00023155,20080322,0,-9999,239,89,21
GHCND:USW00023155,20080323,0,-9999,267,89,25
GHCND:USW00023155,20080324,0,-9999,261,106,23
GHCND:USW00023155,20080325,0,-9999,250,111,22
GHCND:USW00023155,20080326,0,-9999,222,100,41
GHCND:USW00023155,20080327,0,-9999,167,67,26
GHCND:USW00023155,20080328,0,-9999,194,67,21
GHCND:USW00023155,20080329,0,-9999,222,106,26
GHCND:USW00023155,20080330,0,-9999,172,83,41
GHCND:USW00023155,20080331,0,-9999,189,33,20
GHCND:USW00023155,20080401,0,-9999,217,67,18
GHCND:USW00023155,20080402,0,-9999,217,83,29
GHCND:USW00023155,20080403,0,-9999,217,111,21
GHCND:USW00023155,20080404,0,-9999,239,100,26
GHCND:USW00023155,20080405,0,-9999,206,72,31
GHCND:USW00023155,20080406,0,-9999,217,67,26
GHCND:USW00023155,20080407,0,-9999,189,61,27
GHCND:USW00023155,20080408,0,-9999,189,67,36
GHCND:USW00023155,20080409,0,-9999,189,67,23
GHCND:USW00023155,20080410,0,-9999,222,78,18
GHCND:USW00023155,20080411,0,-9999,294,100,30
GHCND:USW00023155,20080412,0,-9999,322,128,25
GHCND:USW00023155,20080413,0,-9999,344,133,24
GHCND:USW00023155,20080414,0,-9999,294,128,47
GHCND:USW00023155,20080415,0,-9999,178,67,36
GHCND:USW00023155,20080416,0,-9999,217,78,18
GHCND:USW00023155,20080417,0,-9999,300,94,26
GHCND:USW00023155,20080418,0,-9999,306,122,32
GHCND:USW00023155,20080419,0,-9999,222,106,52
GHCND:USW00023155,20080420,0,-9999,161,39,28
GHCND:USW00023155,20080421,0,-9999,183,33,20
