A, ,12,,4504 OCEANROCK AV,,1,4504 OCEANROCK AVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,114,,607 LAKE VALLEY DR,,1,607 LAKE VALLEY DR,COMPTON,34407,661,,04/17/2012,B,B,Y,,,
A, ,114,,2508 VYN DR,,1,2508 VYN DR,COMPTON,34409,661,,04/19/2012,B,B,Y,,,
A, ,83,,7912 N LAURELGLEN BL,A,1,7912 N LAURELGLEN BLVD #A,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,9419 APHRODITE ST,,1,9419 APHRODITE ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,2405 CHINON ST,,1,2405 CHINON ST,COMPTON,34401,432,,,B,B,Y,,,
A, ,12,,6407 BELLORITA DR,,1,11723 TRACKSIDE DR,COMPTON,34412,661,,06/19/2012,B,B,Y,,,
A, ,114,,10211 RIATA LN,,1,10211 RIATA LN,COMPTON,34406,661,,04/20/2012,B,B,Y,,,
A, ,137,,14409 TALON GROVE DR,,1,14409 TALON GROVE DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,1300 DUKE DR,,1,1300 DUKE DR,COMPTON,34405,661,,05/07/2012,B,B,Y,,,
A, ,114,,10001 BALVANERA AV,,1,10001 BALVANERA AVE,COMPTON,34412,661,,04/20/2012,B,B,Y,,,
A, ,114,,10135 SEVEN FALLS AV,,1,10135 SEVEN FALLS AVE,COMPTON,34412,661,,04/20/2012,B,B,Y,,,
A, ,114,,5303 TANGERINE DREAM LN,,1,5303 TANGERINE DREAM LN,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,12,,12005 BLANKET FLOWER DR,,1,12005 BLANKET FLOWER DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,2813 CRESTLINE FALLS LN,,1,2813 CRESTLINE FALLS LN,COMPTON,34413,661,,04/12/2012,B,B,Y,,,
A, ,83,,10200 PATTERSON ST,,1,10200 PATTERSON ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,2730 CEDAR ST,,1,2730 CEDAR ST,COMPTON,34401,661,,04/12/2012,B,B,Y,,,
A, ,12,,11001 SADDLEBRED CT,,1,11001 SADDLEBRED CT,COMPTON,34412,661,,06/27/2012,B,B,Y,,,
A, ,99,,10110 SECRET ROSE ST,,1,10110 SECRET ROSE ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,137,,7615 INDIAN GULCH ST,,1,7615 INDIAN GULCH ST,COMPTON,34413,661,,,B,B,Y,,,
A, ,108,,6513 RIDGEWAY CT,,1,4450 CALIFORNIA AVE 282,COMPTON,34409,661,,,B,B,Y,,,
A, ,99,,11522 PRIVET PL,,1,11522 PRIVET PL,COMPTON,34411,,,,,  ,B,B,Y,
A, ,137,,12006 INDIANAPOLIS DR,,1,12006 INDIANAPOLIS DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,179,,12007 RIVERFRONT PARK DR,,1,12007 RIVERFRONT PARK DR,COMPTON,34411,661,,06/14/2012,B,B,Y,,,
A, ,114,,3619 HARVARD DR,,1,3619 HARVARD DR,COMPTON,34406,661,,04/20/2012,B,B,Y,,,
A, ,12,,6727 CANALETTO AV,,1,6727 CANALETTO AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,15,,3209 PETITE SIRAH ST,,1,3209 PETITE SIRAH ST,COMPTON,34406,661,,06/27/2012,B,B,Y,,,
A, ,193,,1008 MABLE AV,,1,1008 MABLE AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,12,,5311 SILVERGATE ST,,1,5311 SILVERGATE ST,COMPTON,34413,858,,07/26/2012,B,B,Y,,,
A, ,114,,1301 PLANZ RD,,1,1301 PLANZ RD,COMPTON,34404,661,,,B,B,Y,,,
A, ,12,,11507 PACIFIC BREEZE AV,,1,11507 PACIFIC BREEZE AVE,COMPTON,34414,661,,,B,B,Y,,,
A, ,12,,8621 HOODSPORT AV,,1,8621 HOODSPORT AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,99,,12610 BICKERSTAFF DR,,1,12610 BICKERSTAFF DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,6311 FIRE OPAL DR,,1,6311 FIRE OPAL DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,124 STOCKDALE CIR,,1,124 STOCKDALE CIR,COMPTON,34409,,,,,  ,B,B,Y,
A, ,114,,612 CANTLEBERRY LN,,1,612 CANTLEBERRY LN,COMPTON,34404,661,,04/20/2012,B,B,Y,,,
A, ,193,,3513 GLENRIDGE ST,,1,PO BOX 6068,COMPTON,34486,661,,,B,B,Y,,,
A, ,12,,6327 STRAUB LN,,1,6327 STRAUB LN,COMPTON,34407,661,,,B,B,Y,,,
A, ,12,,3614 BOSWELLIA DR,,1,3614 BOSWELLIA DR,COMPTON,34407,661,,,B,B,Y,,,
A, ,99,,4906 ZINFANDEL LN,,1,4906 ZINFANDEL LN,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,6205 SHASTA DAISY WY,,1,6205 SHASTA DAISY WAY,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,114,,10320 LANESBOROUGH AV,,1,10320 LANESBOROUGH AVE,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,114,,2401 WHITE LN,F,1,2401 WHITE LN F,COMPTON,34404,661,,04/19/2012,B,B,Y,,,
A, ,114,,5407 SUMMER SOLSTICE DR,,1,5407 SUMMER SOLSTICE DR,COMPTON,34413,661,,04/17/2012,B,B,Y,,,
A, ,114,,2701 PINHEIRO CT,,1,2701 PINHEIRO CT,COMPTON,34413,661,,06/25/2012,B,B,Y,,,
A, ,83,,2320 ELM ST,,1,2320 ELM ST,COMPTON,34401,,,,B,B,Y,,,
A, ,114,,12802 WOODSON BRIDGE DR,,1,12802 WOODSON BRIDGE DR,COMPTON,34411,661,,04/17/2012,B,B,Y,,,
A, ,12,,2415 DRIFTS DR,,1,2415 DRIFTS DR,COMPTON,34413,661,,07/03/2012,B,B,Y,,,
A, ,114,,3527 CATHEDRAL ROSE AV,,1,3527 CATHEDRAL ROSE AVE,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,12,,7315 SANDRINILLA ST,,1,7315 SANDRINILLA ST,COMPTON,34413,661,,,B,B,Y,,,
A, ,114,,1502 KIRKWOOD AV,,1,1502 KIRKWOOD AVE,COMPTON,34407,661,,04/24/2012,B,B,Y,,,
A, ,12,,9601 SALINGER ST,,1,9601 SALINGER ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,15,,9708 RIATA LN,,1,9708 RIATA LN,COMPTON,34406,661,,,B,B,Y,,,
A, ,99,,10609 HINDERHILL DR,,1,10609 HINDERHILL DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,99,,12304 ASHENTREE LN,,1,12304 ASHENTREE LN,COMPTON,34412,661,,,B,B,Y,,,
A, ,179,,13200 DUCCIO DR,,1,13200 DUCCIO DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,179,,3301 SIERRA MEADOWS DR,,1,3301 SIERRA MEADOWS DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,12814 SHALLOW WATER CT,,1,12814 SHALLOW WATER CT,COMPTON,34412,661,,,B,B,Y,,,
A, ,37,,800 DEL REY CT,,1,800 DEL REY CT,COMPTON,34409,661,,,B,B,Y,,,
A, ,137,,12108 EL CAPITAN AV,,1,12108 EL CAPITAN AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,15,,3217 BUCKNELL ST,,1,3217 BUCKNELL ST,COMPTON,34405,661,,,B,B,Y,,,
A, ,12,,6024 BILLABONG CT,,1,1256 ELYSIAN PARK AVE,LOS ANGELES,90026,661,,08/28/2012,B,B,Y,,,
A, ,179,,1904 CALLE LAS BRISAS,,1,1904 CALLE LAS BRISAS,COMPTON,34401,661,,,B,B,Y,,,
A, ,114,,12204 RAMBLER AV,,1,12204 RAMBLER AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,2201 A ST,,1,2201 A ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,1001 RUSSELL AV,,1,1001 RUSSELL AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,106,,2913 HARMONY DR,,1,2913 HARMONY DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,12 AUGUSTA ST,,1,12 AUGUSTA ST,COMPTON,34407,661,,04/18/2012,B,B,Y,,,
A, ,99,,209 SOMERFORD CT,,1,209 SOMERFORD CT,COMPTON,34412,661,,,B,B,Y,,,
A, ,114,,9301 SLEEPY HOLLOW LN,,1,9301 SLEEPY HOLLOW LN,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,114,,5520 WOODARD RIDGE DR,,1,5520 WOODARD RIDGE DR,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,179,,9310 GIG HARBOR CT,,1,9310 GIG HARBOR CT,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,2404 MARCH AV,,1,2404 MARCH AVE,COMPTON,34413,661,,05/18/2012,B,B,Y,,,
A, ,12,,13118 JACKSON LAKE DR,,1,13118 JACKSON LAKE DR,COMPTON,34414,661,,,B,B,Y,,,
A, ,114,,7319 WHITNEY CREEK CT,,1,7319 WHITNEY CREEK CT,COMPTON,34411,623,,04/18/2012,B,B,Y,,,
A, ,114,,7305 CACHE CREEK LN,,1,7305 CACHE CREEK LN,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,159,,5613 VIA CERVANO,,1,5613 VIA CERVANO,COMPTON,34412,626,,,B,B,Y,,,
A, ,114,,2812 GRAND HAVEN LN,,1,2812 GRAND HAVEN LN,COMPTON,34413,661,,,B,B,Y,,,
A, ,114,,7800 GRANITE POINTE PKWY,,1,7800 GRANITE POINTE PKWY,COMPTON,34413,661,,04/16/2012,B,B,Y,,,
A, ,114,,7121 DRIFT CREEK ST,,1,7121 DRIFT CREEK ST,COMPTON,34413,661,,04/16/2012,B,B,Y,,,
A, ,114,,9109 BROADWAY AV,,1,9109 BROADWAY AVE,COMPTON,34409,661,,04/16/2012,B,B,Y,,,
A, ,12,,11804 STRATOSPHERE AV,,1,11804 STRATOSPHERE AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,6804 EAGLE CAP ST,,1,6804 EAGLE CAP ST,COMPTON,34413,661,,,B,B,Y,,,
A, ,134,,4705 MACERATA CT,,1,4705 MACERATA CT,COMPTON,34408,,,,B,B,Y,,,
A, ,12,,9107 VIA LUGANO,,1,9107 VIA LUGANO,COMPTON,34412,,,,B,B,Y,,,
A, ,12,,5212 EASTRIDGE CT,,1,5212 EASTRIDGE CT,COMPTON,34406,,,06/20/2012,B,B,Y,,,
A, ,106,,3215 LA COSTA ST,,1,3215 LA COSTA ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,13413 BROGAN AV,,1,13413 BROGAN AVE,COMPTON,34412,661,,07/30/2012,B,B,Y,,,
A, ,114,,9523 SEABECK AV,,1,9523 SEABECK AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,99,,11713 COVENT GARDENS DR,,1,11713 COVENT GARDENS DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,83,,2729 21ST ST,,1,2729 21ST ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,5612 CORDONATA WY,,1,5612 CORDONATA WAY,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,6815 LEAF VALLEY DR,,1,6815 LEAF VALLEY DR,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,12,,9120 ABOUDARA CT,,1,9120 ABOUDARA CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,6404 STEEPLE ST,,1,6404 STEEPLE ST,COMPTON,34413,661,,04/13/2012,B,B,Y,,,
A, ,12,,7408 FEATHER RIVER DR,,1,7408 FEATHER RIVER DR,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,10019 RAIN CHECK DR,,1,10019 RAIN CHECK DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,114,,3512 REEDSPORT DR,,1,3512 REEDSPORT DR,COMPTON,34409,661,,04/17/2012,B,B,Y,,,
A, ,12,,10731 DELUSION DR,,1,10731 DELUSION DR,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,3012 ARNOLD ST,,1,3012 ARNOLD ST,COMPTON,34405,661,,,B,B,Y,,,
A, ,12,,10726 BEAVER CREEK DR,,1,10726 BEAVER CREEK DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,114,,3704 ESSENDON CT,,1,3704 ESSENDON CT,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,114,,11513 EQUINOX AV,,1,11513 EQUINOX AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,114,,223 A ST,,1,223 A ST,COMPTON,34404,661,,04/19/2012,B,B,Y,,,
A, ,15,,3213 KAIBAB AV,,1,3213 KAIBAB AVE,COMPTON,34406,661,,07/13/2012,B,B,Y,,,
A, ,12,,2811 JOLETA CT,,1,2811 JOLETA CT,COMPTON,34413,,,,,  ,B,B,Y,
A, ,12,,6716 TIBER RIVER LN,,1,6716 TIBER RIVER LN,COMPTON,34408,661,,,B,B,Y,,,
A, ,12,,3000 BAYLOR ST,,1,3000 BAYLOR ST,COMPTON,34405,661,,05/23/2012,B,B,Y,,,
A, ,99,,513 JOELYLE ST,,1,513 JOELYLE ST,COMPTON,34414,818,,,B,B,Y,,,
A, ,114,,5913 MIDAS ST,,1,5913 MIDAS ST,COMPTON,34407,661,,04/19/2012,B,B,Y,,,
A, ,99,,11603 COVENT GARDENS DR,,1,11603 COVENT GARDENS DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,83,,2601 UNIVERSITY AV,,1,2601 UNIVERSITY AVE,COMPTON,34409,661,,,B,B,Y,,,
A, ,187,,2917 N HALF MOON DR,,1,2917 N HALF MOON DR A,COMPTON,34409,661,,,B,B,Y,,,
A, ,106,,3001 VICTORIA WY,,1,3001 VICTORIA WAY,COMPTON,34405,661,,,B,B,Y,,,
A, ,114,,13914 VIA CONTENTO,,1,13914 VIA CONTENTO,COMPTON,34407,661,,04/17/2012,B,B,Y,,,
A, ,114,,11108 VISTA DEL LUNA DR,,1,11108 VISTA DEL LUNA DR,COMPTON,34411,661,,07/12/2012,B,B,Y,,,
A, ,12,,2315 MARCH AV,,1,2315 MARCH AVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,114,,4103 OLDCASTLE AV,,1,4103 OLDCASTLE AVE,COMPTON,34413,661,,04/20/2012,B,B,Y,,,
A, ,12,,10016 JERSEY BOUNCE DR,,1,10016 JERSEY BOUNCE DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,83,,10822 VALVERDE DR,,1,10822 VALVERDE DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,15,,5908 VISTA FINESTRA DR,,1,5908 VISTA FINESTRA DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,99,,2421 TIVERTON DR,,1,2421 TIVERTON DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,3909 PEACHWOOD CT,,1,3909 PEACHWOOD CT,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,11523 HANNAH DENISE AV,,1,11523 HANNAH DENISE AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,137,,2124 DRACENA ST,,1,PO BOX 82311,COMPTON,34480,661,,,B,B,Y,,,
A, ,184,,13704 BROGAN AV,,1,13704 BROGAN AVE,COMPTON,34414,661,,06/15/2012,B,B,Y,,,
A, ,179,,10511 TROPHY CT,,1,10511 TROPHY CT,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,8715 STARFISH DR,,1,8715 STARFISH DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,114,,1113 KYNER AV,,1,1113 KYNER AVE,COMPTON,34407,661,,04/20/2012,B,B,Y,,,
A, ,169,,2509 SUNSET AV,,1,2509 SUNSET AVE,COMPTON,34404,661,,,B,B,Y,,,
A, ,153,,2510 4TH ST,,1,2510 4TH ST,COMPTON,34404,661,,05/25/2012,B,B,Y,,,
A, ,99,,2227 CROCUS DR,,1,2227 CROCUS DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,179,,4701 IRONWOOD WY,,1,4701 IRONWOOD WAY,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,3327 PENDRAGON ST,,1,3327 PENDRAGON ST,COMPTON,34413,661,,04/16/2012,B,B,Y,,,
A, ,15,,5809 HUNTRIDGE LN,,1,5809 HUNTRIDGE LN,COMPTON,34413,661,,07/26/2012,B,B,Y,,,
A, ,99,,10313 DUTCH IRIS DR,,1,10313 DUTCH IRIS DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,15,,14403 RAPHAEL AV,,1,14403 RAPHAEL AVE,COMPTON,34405,661,,,B,B,Y,,,
A, ,15,,3401 PETITE SIRAH ST,,1,3401 PETITE SIRAH ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,2625 PARK WY,,1,2625 PARK WAY,COMPTON,34404,661,,04/19/2012,B,B,Y,,,
A, ,99,,3908 SAFFRON CT,,1,3908 SAFFRON CT,COMPTON,34409,,,05/08/2012,B,B,Y,,,
A, ,114,,8817 LIMA ST,,1,8817 LIMA ST,COMPTON,34413,661,,04/20/2012,B,B,Y,,,
A, ,12,,3701 PACINO CT,,1,3701 PACINO CT,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,11426 PECOS RIVER DR,,1,11426 PECOS RIVER DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,2608 LACORTE PL,,1,2608 LACORTE PL,COMPTON,34413,661,,,B,B,Y,,,
A, ,99,,10601 HINDERHILL DR,,1,10601 HINDERHILL DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,83,,2100 19TH ST,C,1,2100 19TH ST C,COMPTON,34401,661,,,B,B,Y,,,
A, ,114,,5513 WOODARD RIDGE DR,,1,5513 WOODARD RIDGE DR,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,12,,6813 ZELDA WY,,1,6813 ZELDA WAY,COMPTON,34413,661,,,B,B,Y,,,
A, ,114,,123 WETHERLEY DR,,1,123 WETHERLEY DR,COMPTON,34409,661,,04/20/2012,B,B,Y,,,
A, ,12,,7605 EAGLE RIDGE ST,,1,7605 EAGLE RIDGE ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,3200 PERRY PL,,1,3200 PERRY PL,COMPTON,34406,661,,,B,B,Y,,,
A, ,108,,900 ADELAIDE AV,,1,900 ADELAIDE AVE,COMPTON,34407,661,,05/07/2012,B,B,Y,,,
A, ,12,,524 HOLTBY RD,,1,29 OLEANDER AVE,COMPTON,34404,,,,B,B,Y,,,
A, ,12,,522 HOLTBY RD,,1,29 OLEANDER AVE,COMPTON,34404,,,,,  ,B,B,Y,
A, ,12,,5919 HONEYSUCKLE AV,,1,5919 HONEYSUCKLE AVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,2300 WESTMINSTER DR,,1,2300 WESTMINSTER DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,4812 SMOKEY MOUNTAIN WY,,1,4812 SMOKEY MOUNTAIN WAY,COMPTON,34412,,,,,  ,B,B,Y,
A, ,12,,3616 PUEBLO CT,,1,3616 PUEBLO CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,1514 PARK CITY AV,,1,1514 PARK CITY AVE,COMPTON,34407,661,,05/07/2012,B,B,Y,,,
A, ,12,,1501 CALCUTTA DR,51,1,1501 CALCUTTA DR 51,COMPTON,34407,661,,,B,B,Y,,,
A, ,12,,13403 MONARCH PALM AV,,1,13403 MONARCH PALM AVE,COMPTON,34414,661,,,B,B,Y,,,
A, ,12,,1206 ENGELBERG DR,,1,1206 ENGELBERG DR,COMPTON,34406,661,,06/13/2012,B,B,Y,,,
A, ,114,,500 KIRKLEES CT,,1,500 KIRKLEES CT,COMPTON,34405,661,,07/12/2012,B,B,Y,,,
A, ,12,,4903 MARSH HAWK DR,,1,4903 MARSH HAWK DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,999,,9013 CARNEGIE HALL LN,,1,9013 CARNEGIE HALL LN,COMPTON,34413,,,,,  ,B,B,Y,
A, ,179,,5833 ROUNDUP WY,,1,5833 ROUNDUP WAY,COMPTON,34406,661,,06/21/2012,B,B,Y,,,
A, ,15,,5419 LOS AMIGOS DR,,1,7027 MILWOOD AVE,CANOGA PARK,91303,818,,04/18/2012,B,B,Y,,,
A, ,114,,5200 VISTA DEL MAR AV,,1,5200 VISTA DEL MAR AVE,COMPTON,34414,661,,07/03/2012,B,B,Y,,,
A, ,99,,2804 CHISELHURST CT,,1,2804 CHISELHURST CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,3608 ORA VISTA AV,,1,3608 ORA VISTA AVE,COMPTON,34409,661,,04/20/2012,B,B,Y,,,
A, ,114,,1921 CALLA LILY DR,,1,1921 CALLA LILY DR,COMPTON,34404,661,,04/20/2012,B,B,Y,,,
A, ,114,,920 KYNER AV,,1,920 KYNER AVE,COMPTON,34407,661,,04/20/2012,B,B,Y,,,
A, ,114,,900 BACHELOR ST,,1,900 BACHELOR ST,COMPTON,34407,661,,04/20/2012,B,B,Y,,,
A, ,114,,6312 OCEAN JASPER DR,,1,6312 OCEAN JASPER DR,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,114,,2611 BAGWELL CT,,1,2611 BAGWELL CT,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,114,,5516 SAN MATEO DR,,1,5516 SAN MATEO DR,COMPTON,34407,661,,,B,B,Y,,,
A, ,114,,9302 MILLIKAN WY,,1,9302 MILLIKAN WAY,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,137,,3714 STOKES AV,,1,3714 STOKES AVE,COMPTON,34409,661,,,B,B,Y,,,
A, ,114,,815 KINGSCROSS AV,,1,815 KINGSCROSS AVE,COMPTON,34407,661,,04/17/2012,B,B,Y,,,
A, ,114,,6300 TAHITIAN PEARL DR,,1,6300 TAHITIAN PEARL DR,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,114,,6703 COBALT DR,,1,6703 COBALT DR,COMPTON,34413,661,,04/12/2012,B,B,Y,,,
A, ,114,,4902 ZINFANDEL LN,,1,4902 ZINFANDEL LN,COMPTON,34406,661,,04/19/2012,B,B,Y,,,
A, ,99,,2201 DUKE DR,,1,2201 DUKE DR,COMPTON,34405,661,,,B,B,Y,,,
A, ,114,,6805 KIP WY,,1,6805 KIP WAY,COMPTON,34407,661,,08/23/2012,B,B,Y,,,
A, ,114,,902 MONDAVI WY,,1,902 MONDAVI WAY,COMPTON,34412,661,,05/30/2012,B,B,Y,,,
A, ,129,,11503 CLARION RIVER DR,,1,11503 CLARION RIVER DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,137,,4501 PERRIS WY,,1,4501 PERRIS WAY,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,2612 AUBURN CT,,1,2612 AUBURN CT,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,5601 HEADWATER DR,,1,5601 HEADWATER DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,2717 PUDER ST,,1,2717 PUDER ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,8318 PLEASANTLY PERFECT AV,,1,8318 PLEASANTLY PERFECT AVE,COMPTON,34407,661,,04/19/2012,B,B,Y,,,
A, ,12,,2501 RIO VISTA DR,,1,2501 RIO VISTA DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,912 ADELAIDE AV,,1,912 ADELAIDE AVE,COMPTON,34407,661,,04/17/2012,B,B,Y,,,
A, ,12,,7003 ELKHORN ST,,1,7003 ELKHORN ST,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,13103 INDURAN DR,,1,13103 INDURAN DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,15,,2201 WILD OAK CT,,1,2201 WILD OAK CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,10411 AVIGNON WY,,1,10411 AVIGNON WAY,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,2201 CUSTER AV,,1,2201 CUSTER AVE,COMPTON,34404,661,,,B,B,Y,,,
A, ,12,,7220 SILVER SPRAY AV,,1,7220 SILVER SPRAY AVE,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,4409 IDLEROCK AV,,1,4409 IDLEROCK AVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,99,,11400 WAKEHURST CT,,1,11400 WAKEHURST CT,COMPTON,34411,661,,06/25/2012,B,B,Y,,,
A, ,15,,3400 ROBINWOOD ST,,1,3400 ROBINWOOD ST,COMPTON,34409,661,,,B,B,Y,,,
A, ,83,,10915 VISTA DEL VALLE DR,,1,10915 VISTA DEL VALLE DR,COMPTON,34411,,,,B,B,Y,,,
A, ,22,,12104 EL CAPITAN AV,,1,12104 EL CAPITAN AVE,COMPTON,34412,,,,,  ,B,B,Y,
A, ,202,,5401 POST ST,,1,5401 POST ST,COMPTON,34407,661,,,B,B,Y,,,
A, ,15,,2609 JUDITH ST,,1,2609 JUDITH ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,12724 MARRADI AV,,1,12724 MARRADI AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,2820 SPRUCE ST,,1,2820 SPRUCE ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,1110 CANDLEMAS CT,,1,1110 CANDLEMAS CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,9807 HYANNIS PORT DR,,1,9807 HYANNIS PORT DR,COMPTON,34414,661,,06/27/2012,B,B,Y,,,
A, ,12,,5224 VISTA DEL MAR AV,,1,5224 VISTA DEL MAR AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,15,,7801 STONY RIVER CT,,1,7801 STONY RIVER CT,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,3306 PASADENA ST,,1,3306 PASADENA ST,COMPTON,34406,,,,,  ,B,B,Y,
A, ,99,,11608 MORGAN HILL DR,,1,11608 MORGAN HILL DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,187,,12801 TRAFALGAR SQUARE DR,,1,12801 TRAFALGAR SQUARE DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,6313 BAGUETTE AV,,1,6313 BAGUETTE AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,3020 ELMHURST ST,,1,3020 ELMHURST ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,12,,6200 PAINTED DAISY CT,,1,6200 PAINTED DAISY CT,COMPTON,34411,818,,,B,B,Y,,,
A, ,114,,6117 OCEAN JASPER DR,,1,6117 OCEAN JASPER DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,15,,9906 BARNES DR,,1,9906 BARNES DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,11419 ZANCARA DR,,1,11419 ZANCARA DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,99,,1320 TORULOSA DR,,1,1320 TORULOSA DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,10312 PINNACLE RIDGE AV,,1,10312 PINNACLE RIDGE AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,134,,2904 SINGING HILLS DR,,1,2904 SINGING HILLS DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,4116 HINSDALE AV,,1,4116 HINSDALE AVE,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,7000 SUGARMILL CT,,1,4313 PLAYER CT,COMPTON,34406,661,,,B,B,Y,,,
A, ,53,,5907 ROYALSTON FALLS DR,,1,5907 ROYALSTON FALLS DR,COMPTON,34412,661,,,B,B,Y,,,
